ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DE8X-E4H2-6UUJ-5EPCW,2.19e-06,0.0735
4877748882345537461,874462,2021-04-21 16:11:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DE8X-E4H2-6UUJ-5EPCW,0.0,0.01470001
8679593832747764221,869164,2021-04-06 22:28:22,Ordinary Payment,S-DE8X-E4H2-6UUJ-5EPCW,S-HK9D-P74Q-XDEJ-D6PGM,2261.0,0.0294
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DE8X-E4H2-6UUJ-5EPCW,1e-08,0.7203
7311869234111735730,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.65592367,1.0
8945289220836132043,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.68639821,1.0
1536751382686538736,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.88048926,1.0
12342820738708446254,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.64813183,1.0
13059563353119765357,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.88935287,1.0
15745344916121639203,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.13552166,1.0
12760601402525128977,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.44064379,1.0
9382898205915256806,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.58910885,1.0
16787238547628446582,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.35255227,1.0
4843778519735971073,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.87842529,1.0
10379794150094531950,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.56728571,1.0
2488176371812568920,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.11683747,1.0
797995354273366442,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,27.15114746,1.0
17819419360701958795,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.77228057,1.0
8505157177954386030,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.39058736,1.0
12052592836171486004,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.83111906,1.0
8045152641465875927,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,13.85140954,1.0
4843320083224581428,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.49316056,1.0
11882280682655227136,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.30042193,1.0
9868558338019643517,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.35197602,1.0
16090199039585353,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.03891135,1.0
6649135394341475749,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.16494007,1.0
3407994344559892998,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.05567157,1.0
11044557378980788904,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.11102627,1.0
13962124433007422254,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.49733847,1.0
11924276414180252384,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.57039687,1.0
10223761937505741907,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.20458773,1.0
15964104894097513278,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,11.68731527,1.0
17517109480047987073,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.87848258,1.0
876666146167211613,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.26813384,1.0
16620944799298242302,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.59649032,1.0
345029106210942851,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.70764091,1.0
1758925087462434374,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,8.44201484,1.0
13525685786740600994,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.27195129,1.0
4028185860903486627,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,17.1426131,1.0
13463241388258572406,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.27832726,1.0
12218737128042645798,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,17.2555637,1.0
3690655053670512170,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.86504958,1.0
15025012133778339533,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.30403032,1.0
9105132056420193343,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.23038444,1.0
16950006164662068989,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.88330098,1.0
10335150469224613723,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.24121582,1.0
1543333937116998589,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.84670345,1.0
184584473140678010,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,10.28085633,1.0
7703242005548489605,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,17.14394375,1.0
4992710351755138062,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,10.15360492,1.0
3941323283218615023,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.6124296,1.0
11828488313525604933,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.53136118,1.0
8055325991797644015,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.46902695,1.0
1365604908286077069,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.05344595,1.0
4073120694836970989,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.52459008,1.0
11009993396400281354,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.57973309,1.0
1008622330245581306,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,10.75530439,1.0
9323629704834791252,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,18.6940309,1.0
5726313994228071356,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.46280449,1.0
15562403502631262444,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.9051559,1.0
11019690187164057241,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,32.54203322,1.0
2180096100073304860,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.06901691,1.0
17643325442476890984,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,10.09566243,1.0
3646941672024232745,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.08109602,1.0
10153555428175762987,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,8.28794052,1.0
18073933327837060827,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.12053871,1.0
5971246454391686360,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.08698241,1.0
16559080449884614578,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.87454236,1.0
242121273217341903,470381,2018-03-19 22:54:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.320069,1.0
13446999391001300057,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.86727034,1.0
2252570778156011877,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,8.00007144,1.0
681818758324960243,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.65929012,1.0
3129987334959755312,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.56317459,1.0
8775903178261528139,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.97993592,1.0
3908834576211949775,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,16.86310589,1.0
5896825292453872490,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.77720187,1.0
17577436327332227150,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,11.77734815,1.0
10057335841112459548,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.13559829,1.0
1500696621780286482,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.30131512,1.0
3615991567764645545,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.61789447,1.0
8198578379284985989,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.7473692,1.0
16765493220266281203,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.11658036,1.0
2285888910539798292,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.98521617,1.0
17566151096067223563,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.6747388,1.0
7347313412727023736,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,14.62247142,1.0
16679252122522475214,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,13.88600577,1.0
13914513229166777892,464381,2018-03-03 04:08:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.46532658,1.0
10103327474685907478,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,28.53221114,1.0
3398981708058134032,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,8.49059564,1.0
16152815461457838939,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.81220665,1.0
9595217923045826929,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,15.25939955,1.0
332082473266143927,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.19057329,1.0
12500725428982174352,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.48582257,1.0
18397648121153578565,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.26974176,1.0
7438991895616144865,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.46481981,1.0
10562892228698498546,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.06964302,1.0
5973281403100456993,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.19988629,1.0
17533116834106436885,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.18251473,1.0
15388336270059061489,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.81847349,1.0
2795423956506051555,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.79360919,1.0
3008840615679468352,459900,2018-02-18 15:39:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.27477663,1.0
770384584703689610,459555,2018-02-17 16:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.04166504,1.0
17799336709548723129,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.9700208,1.0
6418030307860532455,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,14.81828774,1.0
3254048865456466889,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.88964206,1.0
8728376569474618991,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.0984323,1.0
2449194945912166431,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.85222244,1.0
13648542540999248654,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.04761037,1.0
6399377321470142558,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,29.6272443,1.0
13376873468633936490,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.32695767,1.0
6637333012454146203,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,11.73842207,1.0
15134536539399663877,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.98244534,1.0
9063898101415918573,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.54518981,1.0
15389532986158707262,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.66556015,1.0
14393201681198269765,455430,2018-02-06 03:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.14677929,1.0
17296436748682910357,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.23146521,1.0
7460128357595789222,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,0.17473579,1.0
9292612530831840714,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,1.93550577,1.0
10217735823876941742,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,3.79448051,1.0
2684776728549214963,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,8.53100984,1.0
14889874624746488736,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,15.83762817,1.0
3602246309568342652,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,9.3525245,1.0
13735970193016357512,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.32623779,1.0
11036682559168452600,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,4.58065652,1.0
10193516551956171563,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,2.50642254,1.0
15269640067759276059,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,10.70155627,1.0
3807358668050836731,451621,2018-01-26 12:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.30043413,1.0
9003249262222012131,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.3095645,1.0
1260430007282735468,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.58800205,1.0
5144539101571479709,450674,2018-01-23 20:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.93945889,1.0
11466222697019984418,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,10.33285889,1.0
7589200018175168807,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,44.95972197,1.0
8075490811249115871,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,26.75908247,1.0
13541691121524991470,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,12.3856368,1.0
12951181750913398408,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.7423266,1.0
14741881600398985387,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,14.97056493,1.0
17257029691565353261,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,54.6588159,1.0
14336276586547125452,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,24.06950672,1.0
49190331941343639,447935,2018-01-16 04:35:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,56.93471044,1.0
1303846439216706371,447637,2018-01-15 09:05:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,603.69349218,1.0
14425842017747288904,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,22.13300085,1.0
9923294152695403734,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,21.0603843,1.0
17886211345101275929,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,20.62470276,1.0
9183481314155397771,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,5.49127544,1.0
13137267221913759369,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,6.47189274,1.0
8762203580422426964,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,22.48607725,1.0
16174592522755150750,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,24.13422835,1.0
54282119991137619,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,33.84947307,1.0
1276428358476058182,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,21.96631884,1.0
16745855312192407170,444945,2018-01-07 20:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,7.86882524,1.0
5578954265381380844,444650,2018-01-07 00:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,17.22113049,1.0
14366289218736702538,444336,2018-01-06 03:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DE8X-E4H2-6UUJ-5EPCW,53.15789173,1.0
