ID,Height,timestamp,Type,From,To,Amount,Fee
4914898411599096520,558675,2018-11-22 01:54:04,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-3TJW-R7K4-BAJ3-E2VZG,102.43784181,0.00735
5892472206438336470,557565,2018-11-18 23:11:57,Ordinary Payment,S-2JWH-QAQY-K5JU-2XJVS,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
13624524465258276377,557564,2018-11-18 23:11:41,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.00735
11255883595542933869,557562,2018-11-18 23:09:10,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
4483060732029882926,557561,2018-11-18 23:06:34,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
12693619518734269016,557559,2018-11-18 23:02:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
6918885604803168517,557556,2018-11-18 22:55:47,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
4580226437985974005,557555,2018-11-18 22:53:52,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
2528243054742675074,557554,2018-11-18 22:53:18,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-ZFJY-23TH-27D5-3XYR4,0.00735,0.0147
5601732670634010299,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.0147
7989865476789721834,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-95H3-7S6X-DNVN-6NC3K,0.00735,0.0147
876310108770250326,557551,2018-11-18 22:40:33,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-4W2V-J7YF-42PR-DUURH,0.00735,0.00735
15416608803340515097,557541,2018-11-18 22:11:21,Ordinary Payment,S-VGJ8-K8W7-FETQ-FYFLV,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0147
6306404774311220062,557541,2018-11-18 22:11:21,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0147
11336829159128928759,557539,2018-11-18 22:07:08,Ordinary Payment,S-9LXJ-RCS5-D249-7824V,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0147
12008264000487154059,557539,2018-11-18 22:07:08,Ordinary Payment,S-QQNH-TB47-JP78-AMVMV,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0147
17106485893700181290,557539,2018-11-18 22:07:08,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0147
5787362334048866018,557539,2018-11-18 22:07:08,Ordinary Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
15253836254834111383,557537,2018-11-18 21:56:20,Ordinary Payment,S-YRW6-SR3P-GZBG-7TVJW,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.02205
4151850669151912564,557537,2018-11-18 21:56:20,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.02205
771419249554316691,557536,2018-11-18 21:52:13,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.02205
13742428251402128155,557535,2018-11-18 21:51:08,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.03675
2646740444077162100,557535,2018-11-18 21:51:08,Ordinary Payment,S-97XM-ZC8A-TVBU-DB295,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0294
2767912378915249807,557535,2018-11-18 21:51:08,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-FGHX-Q822-QW3T-B7XRG,0.00735,0.05145
10614502773848314312,557526,2018-11-18 21:17:13,Ordinary Payment,S-4V8V-WRXJ-64WK-FWZVE,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.0441
7803283787434503226,557526,2018-11-18 21:17:13,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.03675
751017638944173682,557525,2018-11-18 21:15:58,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.0441
13057296607450525080,557470,2018-11-18 17:30:14,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0588
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-SCVZ-XW5M-P3KV-4XVAA,0.58534276,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,,116.14933834,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-SCVZ-XW5M-P3KV-4XVAA,0.37475564,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-SCVZ-XW5M-P3KV-4XVAA,0.8095274,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-SCVZ-XW5M-P3KV-4XVAA,0.39341067,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-SCVZ-XW5M-P3KV-4XVAA,1.35797816,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-SCVZ-XW5M-P3KV-4XVAA,1.10081943,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-SCVZ-XW5M-P3KV-4XVAA,0.81593417,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-SCVZ-XW5M-P3KV-4XVAA,2.13459644,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-SCVZ-XW5M-P3KV-4XVAA,1.29783167,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-SCVZ-XW5M-P3KV-4XVAA,1.61634947,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-SCVZ-XW5M-P3KV-4XVAA,0.19233486,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-SCVZ-XW5M-P3KV-4XVAA,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-SCVZ-XW5M-P3KV-4XVAA,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-SCVZ-XW5M-P3KV-4XVAA,0.55234026,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-SCVZ-XW5M-P3KV-4XVAA,1.3733927,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-SCVZ-XW5M-P3KV-4XVAA,0.74948722,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-SCVZ-XW5M-P3KV-4XVAA,1.63144667,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-SCVZ-XW5M-P3KV-4XVAA,1.69933195,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-SCVZ-XW5M-P3KV-4XVAA,1.39494704,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-SCVZ-XW5M-P3KV-4XVAA,1.91964244,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-SCVZ-XW5M-P3KV-4XVAA,0.0440536,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-SCVZ-XW5M-P3KV-4XVAA,0.05816554,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-SCVZ-XW5M-P3KV-4XVAA,1.47161338,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-SCVZ-XW5M-P3KV-4XVAA,1.85160723,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-SCVZ-XW5M-P3KV-4XVAA,0.77277098,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-SCVZ-XW5M-P3KV-4XVAA,0.25521627,0.00735
12503874466978370759,542695,2018-10-08 09:08:14,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-SCVZ-XW5M-P3KV-4XVAA,0.58086394,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-SCVZ-XW5M-P3KV-4XVAA,1.86126549,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-SCVZ-XW5M-P3KV-4XVAA,0.5627399,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-SCVZ-XW5M-P3KV-4XVAA,1.68802062,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-SCVZ-XW5M-P3KV-4XVAA,0.81118893,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-SCVZ-XW5M-P3KV-4XVAA,1.24111278,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-SCVZ-XW5M-P3KV-4XVAA,1.19167189,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-SCVZ-XW5M-P3KV-4XVAA,1.44006342,0.0147
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-SCVZ-XW5M-P3KV-4XVAA,0.51526284,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-SCVZ-XW5M-P3KV-4XVAA,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-SCVZ-XW5M-P3KV-4XVAA,1.17076571,0.02205
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-SCVZ-XW5M-P3KV-4XVAA,1.44681662,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-SCVZ-XW5M-P3KV-4XVAA,1.73234217,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-SCVZ-XW5M-P3KV-4XVAA,4.19954796,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-SCVZ-XW5M-P3KV-4XVAA,0.20079369,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-SCVZ-XW5M-P3KV-4XVAA,0.61550385,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-SCVZ-XW5M-P3KV-4XVAA,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-SCVZ-XW5M-P3KV-4XVAA,0.37694394,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-SCVZ-XW5M-P3KV-4XVAA,2.02418681,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-SCVZ-XW5M-P3KV-4XVAA,3.9663454,0.00735
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-SCVZ-XW5M-P3KV-4XVAA,0.36016037,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-SCVZ-XW5M-P3KV-4XVAA,0.31976313,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-SCVZ-XW5M-P3KV-4XVAA,1.57646398,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-SCVZ-XW5M-P3KV-4XVAA,1.33275129,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-SCVZ-XW5M-P3KV-4XVAA,0.71390466,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-SCVZ-XW5M-P3KV-4XVAA,0.29811923,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-SCVZ-XW5M-P3KV-4XVAA,3.06389764,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-SCVZ-XW5M-P3KV-4XVAA,1.16020934,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-SCVZ-XW5M-P3KV-4XVAA,0.08156496,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-SCVZ-XW5M-P3KV-4XVAA,3.13090241,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-SCVZ-XW5M-P3KV-4XVAA,0.84498875,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-SCVZ-XW5M-P3KV-4XVAA,1.06271274,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-SCVZ-XW5M-P3KV-4XVAA,0.12483582,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-SCVZ-XW5M-P3KV-4XVAA,1.92831724,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-SCVZ-XW5M-P3KV-4XVAA,0.51166761,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-SCVZ-XW5M-P3KV-4XVAA,1.20723582,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-SCVZ-XW5M-P3KV-4XVAA,0.06657781,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-SCVZ-XW5M-P3KV-4XVAA,0.39792476,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-SCVZ-XW5M-P3KV-4XVAA,2.50731813,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-SCVZ-XW5M-P3KV-4XVAA,1.99391178,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-SCVZ-XW5M-P3KV-4XVAA,0.02900269,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-SCVZ-XW5M-P3KV-4XVAA,0.44995758,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-SCVZ-XW5M-P3KV-4XVAA,1.98059305,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-SCVZ-XW5M-P3KV-4XVAA,2.28656856,0.02205
16644330794056907277,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SCVZ-XW5M-P3KV-4XVAA,1.21134195,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-SCVZ-XW5M-P3KV-4XVAA,2.95762419,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-SCVZ-XW5M-P3KV-4XVAA,6.98710651,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-SCVZ-XW5M-P3KV-4XVAA,3.12577521,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-SCVZ-XW5M-P3KV-4XVAA,2.5766553,0.02205
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-SCVZ-XW5M-P3KV-4XVAA,2.07275669,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-SCVZ-XW5M-P3KV-4XVAA,0.74052745,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-SCVZ-XW5M-P3KV-4XVAA,4.04648762,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-SCVZ-XW5M-P3KV-4XVAA,0.17870812,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-SCVZ-XW5M-P3KV-4XVAA,2.32763501,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-SCVZ-XW5M-P3KV-4XVAA,1.95633972,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-SCVZ-XW5M-P3KV-4XVAA,0.8577875,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-SCVZ-XW5M-P3KV-4XVAA,1.18046077,0.0441
14529150654943831361,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-SCVZ-XW5M-P3KV-4XVAA,2.59207824,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-SCVZ-XW5M-P3KV-4XVAA,0.87531303,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-SCVZ-XW5M-P3KV-4XVAA,3.22512575,0.0441
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-SCVZ-XW5M-P3KV-4XVAA,0.19733867,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-SCVZ-XW5M-P3KV-4XVAA,1.28463551,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-SCVZ-XW5M-P3KV-4XVAA,6.01293686,0.0441
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-SCVZ-XW5M-P3KV-4XVAA,5.02099922,0.03675
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-SCVZ-XW5M-P3KV-4XVAA,3.10428541,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-SCVZ-XW5M-P3KV-4XVAA,3.2514238,0.03675
11626148799980737329,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-SCVZ-XW5M-P3KV-4XVAA,6.21021771,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-SCVZ-XW5M-P3KV-4XVAA,2.44486553,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-SCVZ-XW5M-P3KV-4XVAA,0.18562525,0.03675
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-SCVZ-XW5M-P3KV-4XVAA,1.78991554,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-SCVZ-XW5M-P3KV-4XVAA,5.02630408,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-SCVZ-XW5M-P3KV-4XVAA,4.72663872,0.03675
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-SCVZ-XW5M-P3KV-4XVAA,5.21704713,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-SCVZ-XW5M-P3KV-4XVAA,0.29162609,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-SCVZ-XW5M-P3KV-4XVAA,2.95564062,0.0147
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-SCVZ-XW5M-P3KV-4XVAA,7.91001023,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-SCVZ-XW5M-P3KV-4XVAA,3.33750342,0.0147
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-SCVZ-XW5M-P3KV-4XVAA,4.29131699,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-SCVZ-XW5M-P3KV-4XVAA,1.93184382,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-SCVZ-XW5M-P3KV-4XVAA,5.72777237,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-SCVZ-XW5M-P3KV-4XVAA,5.85908036,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-SCVZ-XW5M-P3KV-4XVAA,0.79946974,0.0147
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-SCVZ-XW5M-P3KV-4XVAA,23.17543137,0.00735
3201752624830924207,541150,2018-10-04 00:51:53,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-MZE5-D7TH-MJNX-693BX,0.07691784,0.0147
1858413174165633523,540834,2018-10-03 03:50:28,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-SCVZ-XW5M-P3KV-4XVAA,0.0947661,0.08085
5353435986911095713,540642,2018-10-02 14:30:39,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-SCVZ-XW5M-P3KV-4XVAA,0.01302378,0.02205
