ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KT8T-WPWP-9HR5-9SPDD,1e-08,0.30135
12074006337777086717,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT8T-WPWP-9HR5-9SPDD,0.0,1.0
11095310063617240387,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT8T-WPWP-9HR5-9SPDD,0.0,1.0
2778785601892945017,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT8T-WPWP-9HR5-9SPDD,0.0,1.0
3095921090390843920,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT8T-WPWP-9HR5-9SPDD,0.0,1.0
14447712148444154250,368843,2017-06-08 14:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,100.5,1.0
18418038995274310494,360266,2017-05-15 15:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,135.14,1.0
11909506624428969733,358952,2017-05-11 22:21:29,Ordinary Payment,S-KT8T-WPWP-9HR5-9SPDD,S-534T-FND8-B6XG-HY55S,268.0,1.0
172456264647445088,354681,2017-04-29 23:36:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,70.13,1.0
2286155799150397078,351327,2017-04-20 14:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,128.59,1.0
17772934094651898129,350725,2017-04-18 22:09:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,70.37,1.0
12702565216500878520,350209,2017-04-17 11:27:07,Ordinary Payment,S-KT8T-WPWP-9HR5-9SPDD,S-534T-FND8-B6XG-HY55S,1583.0,1.0
4963143076318473657,311172,2016-12-29 07:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,40.36,1.0
7516535489105712050,310525,2016-12-27 12:38:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,42.38,1.0
11938974625231876576,309209,2016-12-23 19:50:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,56.57,1.0
1974233781088860749,308828,2016-12-22 18:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,1272.58999999,1.0
13384318967218453294,306858,2016-12-17 06:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,85.07,1.0
652904250638172878,305808,2016-12-14 07:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KT8T-WPWP-9HR5-9SPDD,82.3,1.0
14804385868852950991,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-KT8T-WPWP-9HR5-9SPDD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6745799318511585762,273076,2016-09-13 15:24:37,Ordinary Payment,S-KT8T-WPWP-9HR5-9SPDD,S-534T-FND8-B6XG-HY55S,4050.0,1.0
17543451486700214231,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.66834352,1.0
6231509046881207521,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,2.43243636,1.0
5444103690872397520,150171,2015-10-05 12:03:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,406.17653067,1.0
16369973929616937053,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.02719725,1.0
6937692933491122829,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.17257498,1.0
12895288888228495697,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.22455297,1.0
18013725950782810247,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,40.32596637,1.0
2710603671170448309,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,39.85507695,1.0
8277920860922829005,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,53.69007122,1.0
18166754310293492897,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,94.95867,1.0
6919056116460812205,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.56157491,1.0
14358893065894116815,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.72350469,1.0
10873221287864523479,148500,2015-09-30 19:38:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,45.02299036,1.0
12535857512880096793,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,26.07144012,1.0
16304062286127703938,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.23310788,1.0
5193958209908718856,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.4091879,1.0
17995434571560061258,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.04514693,1.0
10519322217426519614,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.72766547,1.0
17734951931562158756,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,53.50880916,1.0
13887527613370567796,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,55.41584684,1.0
3456223734779195106,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,70.78002905,1.0
17902092943818794665,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,36.32859838,1.0
7953918412732946466,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.1107079,1.0
18160745752656134040,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,43.9097272,1.0
12017602696063095503,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,74.01261885,1.0
4451299197398627665,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.39819941,1.0
17797393299720357234,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,42.75290107,1.0
13667143170521491788,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.27418863,1.0
936151347925839235,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,62.83309929,1.0
10389859459415746062,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,25.33663571,1.0
17399417320296571495,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,86.85432882,1.0
5185623178749112550,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,26.85612773,1.0
14363604331231464281,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,91.73569711,1.0
4001865759922314521,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,30.05467261,1.0
9855989495812831212,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.75120222,1.0
6605116536252598478,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,40.12146691,1.0
4885589752881740493,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.30250807,1.0
18395256696479239134,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.49187066,1.0
13513359545538719035,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.96684384,1.0
16400661651297217942,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.11814484,1.0
7640168308183097351,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,8.94779526,1.0
9716651233851820020,142603,2015-09-14 07:57:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,16.669115,1.0
16822891050867140226,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,138.88649253,1.0
7458418821460484040,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,3.07889977,1.0
3247027651885244327,142443,2015-09-13 21:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,471.10921954,1.0
12178361429971332258,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.45435859,1.0
10431597914316156996,142345,2015-09-13 15:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,118.93668743,1.0
478981504761074531,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,39.11753809,1.0
14781042783882632882,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.62171749,1.0
13071936737442532326,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,23.98127068,1.0
7470581189535980442,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.1785171,1.0
5399140057710400209,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.3962075,1.0
4280172709257041146,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.02909638,1.0
4650099017136214218,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.41878089,1.0
10295044515317913113,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,31.01583162,1.0
9223398478808238155,141200,2015-09-10 09:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,28.82862702,1.0
5752029950487083096,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.18513949,1.0
17502868112827013066,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,31.74951483,1.0
1692155863862997027,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.9276222,1.0
10374474029460787028,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,42.16655237,1.0
17588713616028806377,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.26482996,1.0
14502371194852991697,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.77948843,1.0
7510779045031496496,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.79293502,1.0
15560708636732251269,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,38.6766839,1.0
2723054370252947253,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,28.54995083,1.0
4015319952952901944,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.31345894,1.0
11431751067967962542,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,42.28579285,1.0
16456638823451525369,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.32047496,1.0
6780702589367051544,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,16.93185171,1.0
1491852202445594708,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.22759256,1.0
12967681816457030994,138945,2015-09-04 02:32:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,212.49386244,1.0
6558069190168167140,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.23948623,1.0
13788993459828240605,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,42.52354577,1.0
5275949991897417982,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,77.95022002,1.0
526105822877779581,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,28.66083671,1.0
16096080609276156331,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,90.69595652,1.0
14199336136638036167,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,48.83213488,1.0
5312024574527267086,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.11665422,1.0
8367634155660038778,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,52.30372391,1.0
5553233322571581783,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.53008397,1.0
3440676419303599191,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,23.02489166,1.0
16590206261238417818,137700,2015-08-31 15:12:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.38402821,1.0
12045116300628956029,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.08756825,1.0
4497444601910886691,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,6.83112237,1.0
1127442901579778984,137260,2015-08-30 09:28:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,102.00039151,1.0
10336105201839743405,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.78986718,1.0
1046449613475676568,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,47.12550684,1.0
9565744778154721045,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,86.48028797,1.0
12951943738740594963,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.33503044,1.0
1453992988767293061,136340,2015-08-27 19:27:23,Ordinary Payment,S-KT8T-WPWP-9HR5-9SPDD,S-534T-FND8-B6XG-HY55S,14695.0,1.0
13422864542613472944,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,74.20490348,1.0
14181558111668416197,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,43.03140132,1.0
18192703133199062796,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,39.19246105,1.0
1593162126697197220,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,44.50631066,1.0
558555749518537238,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,38.07848239,1.0
13805670017252166016,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,90.10801004,1.0
5309550814015502100,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.6148442,1.0
4736325111169866424,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,72.51908258,1.0
1618032316315136950,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.45255497,1.0
14809342502184046693,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,45.85723239,1.0
9294283310375506605,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.45868282,1.0
16933754448951545101,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.79128129,1.0
4379707246795879475,134668,2015-08-23 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,102.88210003,1.0
13691079235443686620,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,65.35924507,1.0
9271945443678611537,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.18268273,1.0
17791553635492506510,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.32192595,1.0
6670943739070039569,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.52630569,1.0
6736150039261376530,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.18452548,1.0
8146401869304086725,133272,2015-08-19 05:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,104.53333762,1.0
14703055820455035369,133205,2015-08-19 00:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,17.90314728,1.0
8887006263451589920,133133,2015-08-18 19:43:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,100.5491162,1.0
2834803571488960107,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,45.90982876,1.0
11729146140239543347,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,26.590202,1.0
17149781305917967559,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.56385165,1.0
10170374212823575710,132528,2015-08-17 03:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,100.79993345,1.0
1896720651525190598,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,74.77603073,1.0
10031371408788471829,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,66.31687306,1.0
2806426126220850057,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.02903235,1.0
6199139808609942368,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,69.7739662,1.0
5626561759632933869,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.36546366,1.0
4339531214117325360,131973,2015-08-15 14:08:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,100.8470737,1.0
1815123503823757277,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.37025092,1.0
15922940836098291861,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.89857692,1.0
8536527389645083242,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,8.29089118,1.0
3221662213524797960,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,34.97294613,1.0
13070224717207962785,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,44.29608969,1.0
12645964826949825092,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,82.18469177,1.0
2704729262863343615,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,46.30834517,1.0
6164096251358658373,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,55.68945231,1.0
2573846121153732584,130630,2015-08-11 20:15:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,141.53131828,1.0
3769518693450418406,130629,2015-08-11 20:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,157.78233398,1.0
2958429771278094626,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,39.08665076,1.0
11127160728744620565,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,54.61704432,1.0
17652868025521374324,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.33877166,1.0
16320268441919769727,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,75.82654145,1.0
12997486530842471310,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.95175037,1.0
6598397106828666011,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.98027341,1.0
