ID,Height,timestamp,Type,From,To,Amount,Fee
10974735732504461738,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
7436187147719640605,1094861,2022-12-25 07:41:41,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
11947659049964279779,1092379,2022-12-18 10:20:55,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
12293836924746852498,1084642,2022-11-26 22:08:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
14868778721775177808,1074706,2022-10-30 07:11:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
16924155002223477638,1072384,2022-10-23 20:25:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
1388046842372482453,1057827,2022-09-13 09:11:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
2546996639292506533,1055573,2022-09-07 02:54:08,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02
6526256071019505967,1052051,2022-08-28 07:55:33,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.03
16503328162701428528,1037322,2022-07-18 09:24:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.03
11083082773140576544,1011717,2022-05-08 04:52:48,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02205
13369381258434704898,1010255,2022-05-04 03:28:50,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-M8FM-64HQ-7FNE-B3YFK,0.0,0.02205
