ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRCX-ENGS-JBNG-9Y6SR,1e-08,0.81585
14134274402681108593,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.48849914,1.0
6234136057537439344,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.21014988,1.0
1540594073508182169,518875,2018-08-02 17:11:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.25443141,1.0
9935309512877750761,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.17960681,1.0
6971318105916671354,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.41828314,1.0
8075992603077044724,514433,2018-07-21 06:24:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.06555035,1.0
16568845475364450664,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.19684976,1.0
4720861435798722423,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.38212605,1.0
9277441012987079567,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,54.62732505,1.0
31931225632166635,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.45667205,1.0
6106684121620393083,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.4968362,1.0
10516734233445534524,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.91045786,1.0
9543470036499534273,508890,2018-07-05 18:18:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.59409756,1.0
11003050508310103458,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.21056419,1.0
15682764744748784906,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.03766427,1.0
8763160389349942921,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.54015742,1.0
2010671757072227150,505514,2018-06-26 07:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,56.17063649,1.0
4450312804218462368,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,58.11110222,1.0
3839951551632524209,501642,2018-06-15 11:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,61.30152807,1.0
12618163007872232047,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,160.6178829,1.0
4667896799942781344,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.77495281,1.0
4076622412967680782,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.23908371,1.0
13618377227712986882,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,63.8577657,1.0
2952254659910863962,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.19551885,1.0
7440612639216168841,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.30573118,1.0
7341673509278918898,498961,2018-06-07 22:52:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.13121217,1.0
7679742472539273540,498541,2018-06-06 18:32:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.11722514,1.0
9816124224980285383,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.57022085,1.0
957147548858790656,497218,2018-06-03 02:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.54407688,1.0
16672959914985962353,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.20678818,1.0
11216662340521290338,496071,2018-05-30 21:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.00397514,1.0
13417355175256913613,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.05208315,1.0
9837292418927316518,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.72399276,1.0
7189174406730883650,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.48905925,1.0
11636349171851582711,493024,2018-05-22 08:49:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.77798916,1.0
3023720477264385956,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,58.69115362,1.0
11724138220986927634,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,58.29700807,1.0
7569488093989005424,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,54.40593282,1.0
1319020679759533276,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.74771303,1.0
13046701041286860102,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,55.26228421,1.0
2179751734236901257,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.32850364,1.0
16710143041664355398,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.20542028,1.0
1815415541440325458,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.70035247,1.0
12796837143581069466,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.17576664,1.0
10167171517559484930,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,56.79632993,1.0
1923480328934982597,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.56427505,1.0
16332816223675504411,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.40002155,1.0
5545439038863132432,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.05934625,1.0
11052907835946815742,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.70872163,1.0
7641370380331474701,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.48122966,1.0
16565948394436211756,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.99405804,1.0
6416839614200171219,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,56.24426967,1.0
2719497480277787809,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.06847814,1.0
11082370297580894787,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.88107428,1.0
15204740300952988169,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.28320264,1.0
17430288178582655903,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.29313899,1.0
7551460906984644332,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.735946,1.0
6135134757813735495,483358,2018-04-25 07:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.68958273,1.0
11582852222175292278,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.65396859,1.0
18101015041656690904,482502,2018-04-22 21:40:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.98501157,1.0
12940751204523489898,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,57.07032811,1.0
8160373432078502600,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,56.19302385,1.0
14010328884220261826,480750,2018-04-17 23:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.85532637,1.0
523464083437727486,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,55.09095793,1.0
8463652928790271532,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.52408624,1.0
6615265721846556305,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,54.91889738,1.0
13237737440534228391,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,54.25274225,1.0
11806619489851959710,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.88721715,1.0
7517099464962241797,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.05583057,1.0
3610541351215002809,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.41800907,1.0
6457562075319628729,471518,2018-03-23 03:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,58.28775568,1.0
5656390546908596491,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,56.59878638,1.0
10638605799135409816,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.74657795,1.0
2328345697247897855,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.67084192,1.0
16042335065020969825,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,54.7078648,1.0
5004699692425249189,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.54164961,1.0
6823401958869500074,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.82696099,1.0
4431691507094369603,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.7650682,1.0
7577939435216521344,467016,2018-03-10 13:20:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.10771206,1.0
14277761253527189029,466627,2018-03-09 10:54:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.9586464,1.0
9671071747606151454,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.24131984,1.0
14306524999937454522,465786,2018-03-07 02:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,52.30914032,1.0
6264722975597846488,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,57.56096723,1.0
16066475985251715825,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.38658823,1.0
5305953115455248093,464381,2018-03-03 04:08:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,54.06572078,1.0
2260697718308708517,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,53.97556136,1.0
12299273647322853603,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,57.52374139,1.0
14894856243612497996,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,62.58566871,1.0
12394068545935655229,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.82102886,1.0
9910474061429192688,458820,2018-02-15 15:21:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.91790285,1.0
7297367663238142407,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.63826587,1.0
12314471379576162086,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.10477823,1.0
5804602500169829358,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.49272767,1.0
16084424352549419849,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,50.41297342,1.0
6386342813364650735,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HRCX-ENGS-JBNG-9Y6SR,51.76362926,1.0
3096858790167162680,448481,2018-01-17 17:12:37,Reward Recipient Assignment,S-HRCX-ENGS-JBNG-9Y6SR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15110923189139795082,448477,2018-01-17 17:02:00,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HRCX-ENGS-JBNG-9Y6SR,5.0,1.0
921503280962079556,448437,2018-01-17 14:35:32,Account Update,S-HRCX-ENGS-JBNG-9Y6SR,,0.0,1.0
4723115221501290521,448436,2018-01-17 14:23:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HRCX-ENGS-JBNG-9Y6SR,1.0,1.0
