ID,Height,timestamp,Type,From,To,Amount,Fee
17703762931858227064,779766,2020-08-01 08:52:41,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-4Y3L-HTP3-9HX5-2QU9P,7.1768,0.06615
89240298138475760,742015,2020-04-18 00:59:43,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-7A2B-NXG4-ZHE9-6RW6L,4.0,0.0588
11927966513706587816,740835,2020-04-14 17:55:47,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0441
8145201595063823949,740396,2020-04-13 12:50:30,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-E655-98L4-SZLN-HJ8NG,1.0,0.02205
4661384913453548225,740195,2020-04-12 23:12:00,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-9GUW-SMX9-A6T3-DMXYN,4.0,0.0294
4004193398489539721,739518,2020-04-11 01:22:42,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-EZC8-EDS7-9KAG-A74JF,3.0,0.00735
89552011816668516,738928,2020-04-09 09:59:36,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-EJVH-R9HH-KG9N-BCCJA,4.0,0.0294
11858321846674999715,738918,2020-04-09 09:16:20,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-7A2B-NXG4-ZHE9-6RW6L,7.0,0.0294
5167080121072976839,738599,2020-04-08 12:07:54,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-3NNV-SKJ5-H4KU-BWYH2,2.0,0.0588
11113960968412230333,736711,2020-04-03 04:41:56,Ordinary Payment,S-PGAJ-WMS5-3NS6-CU7NP,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.05145
15654936178670745731,736467,2020-04-02 12:43:11,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-CLRA-SVZA-UT2T-EPMPV,5.0,0.05145
7005936599963306603,736229,2020-04-01 20:44:44,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-7A2B-NXG4-ZHE9-6RW6L,2.0,0.0147
17629969054247515100,735088,2020-03-29 16:06:31,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-7A2B-NXG4-ZHE9-6RW6L,10.0,0.05145
3148950310068168131,734215,2020-03-27 05:38:15,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.00735
17450405232995009437,733477,2020-03-25 04:06:51,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-ZRSP-SE7F-WBAU-CVNEA,7.0,0.03675
17785814049622326886,733292,2020-03-24 15:56:26,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-4G5T-GM5N-SDQK-A6TXV,7.0,0.03675
2204277458263603343,732765,2020-03-23 04:11:02,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-7A2B-NXG4-ZHE9-6RW6L,17.0,0.0441
1931594845046384101,731645,2020-03-20 01:14:02,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-TS75-Q9U7-75LA-E6ECB,3.0,0.05145
16903272773538226268,731304,2020-03-19 02:26:58,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-UN3J-ANZ5-QPQM-24AUD,6.0,0.05145
14972678838994165632,730895,2020-03-17 22:43:35,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.0441
16223190959141081226,729920,2020-03-15 05:20:17,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.02205
2373091734287456327,729402,2020-03-13 18:43:18,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-VYCB-78M7-UMQX-2ZP9L,1.0,0.0147
2035969965628076697,728404,2020-03-10 23:40:38,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-7A2B-NXG4-ZHE9-6RW6L,2.0,0.02205
6747616309904373465,727354,2020-03-08 01:10:33,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-7A2B-NXG4-ZHE9-6RW6L,6.0,0.05145
4406477328562483877,726401,2020-03-05 09:01:40,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-SZHL-L8PG-GZUJ-F79L7,17.0,0.0441
2435967397958670150,725527,2020-03-02 22:32:57,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-7A2B-NXG4-ZHE9-6RW6L,17.0,0.0441
17168724496878968287,722278,2020-02-22 19:58:41,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-D6QZ-6J62-9NFC-27HM9,1.0,0.05145
13449235139458514802,721917,2020-02-21 19:43:56,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.02205
5697719780847618901,721615,2020-02-20 23:36:25,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-J3YN-QNLP-YMWF-CEA2G,1.0,0.05145
10887957466191527337,721366,2020-02-20 06:57:29,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-5KBL-BWFL-BBPN-EW4CX,3.0,0.00735
8470996870512547832,720686,2020-02-18 08:44:47,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-MQU9-ZD5P-N5AU-9T7AC,1.0,0.0441
6645299241900991699,719880,2020-02-16 02:55:29,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-US59-PX4E-GJEX-399BH,21.0,0.0147
3523175513420251459,719782,2020-02-15 20:46:02,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-7A2B-NXG4-ZHE9-6RW6L,4.0,0.0294
3764762201693172416,719112,2020-02-13 23:50:21,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.0588
1201538420487380960,718845,2020-02-13 05:19:13,Ordinary Payment,S-ZVMR-PDM3-BXF3-2VSB7,S-7A2B-NXG4-ZHE9-6RW6L,7.0,0.0441
16136679685196500275,718807,2020-02-13 03:02:13,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-7A2B-NXG4-ZHE9-6RW6L,14.0,0.03675
16719803070984524289,715021,2020-02-02 12:46:28,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-CXTB-6Z36-E95R-7Q86H,1.0,0.03675
8701690485193545766,714864,2020-02-02 02:25:27,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.0441
5873626088454883266,714170,2020-01-31 03:27:45,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-ZV7R-N3J7-CB7M-4VMJS,44.0,0.02205
17789654474868975354,713604,2020-01-29 13:25:06,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-7A2B-NXG4-ZHE9-6RW6L,6.0,0.05145
10211094977667531786,713070,2020-01-28 01:22:59,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-7A2B-NXG4-ZHE9-6RW6L,6.0,0.05145
5698827262416174981,712950,2020-01-27 17:38:54,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-7A2B-NXG4-ZHE9-6RW6L,1.0,0.05145
12113888506247259329,712816,2020-01-27 08:28:16,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-7A2B-NXG4-ZHE9-6RW6L,10.0,0.0294
13138927043022148632,712799,2020-01-27 07:36:03,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-7A2B-NXG4-ZHE9-6RW6L,21.0,0.02205
18051173246162044719,711372,2020-01-23 07:59:27,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-H3TB-3MJH-CK6U-B5X5P,1.0,0.02205
8955594710172756603,710928,2020-01-22 02:15:29,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-ZS2Z-8HSR-A72W-HL8YR,7.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7A2B-NXG4-ZHE9-6RW6L,10.0,0.03675
