ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UXP3-H7QZ-RVTJ-BDALZ,3.737e-05,0.0735
3669575472893589238,960374,2021-12-16 12:03:59,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,121.7685463,0.0147
5560239025931710404,959388,2021-12-13 18:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.39855075,0.0588
5559343972528520052,957669,2021-12-08 23:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,36.75674387,0.0147
10458559854164066880,956637,2021-12-06 02:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.62795168,0.0588
17586405089193658051,955566,2021-12-03 03:13:33,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,178.16124768,0.0147
7367324666255570609,955191,2021-12-02 02:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,52.32492489,0.0147
15352317094921909433,955038,2021-12-01 16:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.08097118,0.0147
2520984038014115297,953844,2021-11-28 08:36:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,40.37338173,0.0147
18104429561557478082,948167,2021-11-12 13:48:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.39666988,0.0147
3377701330853734379,947766,2021-11-11 11:01:39,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,134.62467382,0.0147
10367508983648285192,947271,2021-11-10 02:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,39.22923656,0.0147
9375341197520055875,945491,2021-11-05 03:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.2385039,0.0147
17529316619535759906,944922,2021-11-03 13:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,44.17163336,0.0147
13485024471591558902,943939,2021-10-31 19:40:23,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,121.15796893,0.0147
8205555842267898292,943840,2021-10-31 13:15:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,49.38505423,0.0147
11675201511854641986,942498,2021-10-27 19:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,31.21946738,0.0147
6641621681077908674,940860,2021-10-23 06:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,40.56814732,0.0147
5691074791707425426,940621,2021-10-22 14:22:04,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,120.86431279,0.02205
15490510452247747437,939540,2021-10-19 14:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,43.27555394,0.0147
12439852788853960358,938600,2021-10-16 23:39:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,32.51164935,0.08085
12172203418631465860,937165,2021-10-12 23:38:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
14098822044674683577,937165,2021-10-12 23:38:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
13942711693011241505,935601,2021-10-08 15:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,45.09915949,0.0147
1436807929085165478,934655,2021-10-06 00:30:57,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,132.725151,0.0147
11928901386997978970,934162,2021-10-04 15:26:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
7050876548998786325,934162,2021-10-04 15:26:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
12111454270195821978,934019,2021-10-04 05:54:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,49.94534528,0.02205
10044261639822021419,933056,2021-10-01 13:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,52.03297901,0.0147
2088922879995525065,932506,2021-09-30 01:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,30.7615267,0.0147
5690618611664468219,932328,2021-09-29 13:02:58,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,138.47932723,0.0147
13049449876138553344,932180,2021-09-29 03:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,46.71078244,0.02205
4922865180656855594,931944,2021-09-28 11:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,42.75587767,0.0147
963104378397120928,931812,2021-09-28 02:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,49.02736712,0.02205
8756546328451833374,930424,2021-09-24 06:02:05,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,114.31391699,0.0147
6676027621197328659,930162,2021-09-23 12:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,38.36744316,0.0147
9950705078615296434,929448,2021-09-21 12:58:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,40.30332621,0.0147
16810864889564468819,926888,2021-09-14 10:07:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,35.65784762,0.0147
4123305496458380148,926824,2021-09-14 06:02:09,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,104.57731305,0.0147
12845019955866289338,926535,2021-09-13 10:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,30.29442091,0.0147
14898485936834857330,925697,2021-09-11 02:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,30.45086342,0.0147
386976294851307574,925622,2021-09-10 21:47:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,43.84672872,0.0147
11797224031516860826,922797,2021-09-03 01:11:55,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,145.04318862,0.0147
5261107535165702827,922672,2021-09-02 16:58:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,40.61033594,0.02205
17846431970043374789,922419,2021-09-02 00:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,35.09287417,0.0147
17324846729799026548,922359,2021-09-01 20:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,31.50517993,0.0147
2628664166501707032,921761,2021-08-31 04:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,37.84949858,0.0147
17419021009049059744,921739,2021-08-31 02:46:40,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,107.8023799,0.0147
7252015726817119137,920628,2021-08-28 00:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,35.32968937,0.0147
10323885209422490462,919945,2021-08-26 03:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,36.75786128,0.0147
3197906885741804091,919177,2021-08-23 23:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,35.72952925,0.0147
12982246268075174563,916828,2021-08-17 11:10:18,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,129.34674041,0.0147
6948810487808184671,916263,2021-08-15 21:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,45.50563927,0.0147
16977072408898590910,915863,2021-08-14 18:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,38.2993317,0.0147
8805064338393128104,914235,2021-08-10 06:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,45.55646943,0.0147
10466942171624278403,913335,2021-08-07 18:17:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
17652593721308689792,913335,2021-08-07 18:17:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
10984779052426080469,913334,2021-08-07 18:13:51,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,112.36732783,0.0441
9617608632441387485,913022,2021-08-06 21:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,38.01306188,0.03675
15077307841873528575,912195,2021-08-04 14:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,31.20252623,0.0147
2845516612174904110,911928,2021-08-03 20:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,43.19583972,0.0147
1386677512352647996,911815,2021-08-03 12:39:12,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,144.35726895,0.0147
17233019729817036724,911757,2021-08-03 08:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,31.85316596,0.0147
2168457731242283284,911383,2021-08-02 08:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,32.9041876,0.0147
2968495467132163590,910884,2021-07-31 22:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.95956376,0.0147
13675560760918815456,910601,2021-07-31 03:37:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,44.65505162,0.0147
12059642620730182377,910330,2021-07-30 09:43:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
4279481323488102,910330,2021-07-30 09:43:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
18039260333816900594,910329,2021-07-30 09:40:31,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,128.47762764,0.0147
3589545764812734235,910322,2021-07-30 09:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,41.54017533,0.0147
3020657159933244569,910217,2021-07-30 02:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,50.04035366,0.0147
2581680115410241674,909997,2021-07-29 11:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,36.91179864,0.0147
9238458849002858469,909618,2021-07-28 10:09:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
175744387430308784,909618,2021-07-28 10:09:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
16067326480332037141,909617,2021-07-28 10:06:56,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,175.83541616,0.0147
8777460526640629213,909595,2021-07-28 08:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,42.81790137,0.0147
2991933348423970796,909470,2021-07-28 00:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.33521173,0.0147
7495052121484812046,902396,2021-07-08 08:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.51336203,0.0147
13583209032099005601,902241,2021-07-07 22:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.94809091,0.0147
7252551758800677670,901726,2021-07-06 11:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,32.23555011,0.0147
836401324849177574,901078,2021-07-04 16:44:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
1498261854433169675,901078,2021-07-04 16:44:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
15559569838437669932,901077,2021-07-04 16:40:21,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,183.76837339,0.02205
10877148195633571507,901023,2021-07-04 12:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,37.41639062,0.0294
7435130940934999202,900739,2021-07-03 18:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,36.04695859,0.0294
355298312036342532,900634,2021-07-03 11:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,41.07053508,0.0294
2070375789657710171,900407,2021-07-02 19:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.48927148,0.0147
16522290772657282766,900122,2021-07-02 00:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.78196761,0.0147
15700656031572063039,899922,2021-07-01 11:41:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.04
2306051009050983918,899922,2021-07-01 11:41:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.04
12810408424666339182,899921,2021-07-01 11:36:30,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,165.93585512,0.0147
5651936737117165501,899194,2021-06-29 10:49:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,31.33254796,0.02205
16852657693491987750,899070,2021-06-29 02:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,30.35707842,0.02205
8276916643587588936,898231,2021-06-26 18:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,36.7813799,0.02205
16910790106826260763,898090,2021-06-26 09:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.61314483,0.02205
11835514540665053989,898009,2021-06-26 03:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.861704,0.02205
1037541841884538595,897765,2021-06-25 11:40:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
3586825793610439321,897765,2021-06-25 11:40:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
11063424742295712530,897763,2021-06-25 11:33:05,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,220.91966064,0.01
10866692859136413184,897735,2021-06-25 09:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,42.42148306,0.0147
8486968727892062338,897479,2021-06-24 16:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,39.76979498,0.02205
13705366885588199851,897297,2021-06-24 04:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,33.3756181,0.02205
16729158647323754545,896943,2021-06-23 04:57:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,31.81511217,0.0147
1141663342866744373,896241,2021-06-21 05:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.61075988,0.0147
6780245140276611753,896092,2021-06-20 19:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,38.93689244,0.02205
12358741503638300883,895902,2021-06-20 07:20:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,1e-08,0.03
12325403408018602981,895901,2021-06-20 07:15:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.03
10935625501997484497,895900,2021-06-20 07:11:30,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,154.00703954,0.01
7081311017092022674,895894,2021-06-20 06:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,39.02606168,0.0147
15857649249464351759,895677,2021-06-19 16:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,36.08053764,0.0147
15176870096513932579,895463,2021-06-19 02:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,11.3625724,0.0147
2692623064729949313,895267,2021-06-18 13:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,11.08028259,0.0147
15771909387960928957,895068,2021-06-17 23:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,10.34549803,0.0147
15303475824977808006,894801,2021-06-17 05:56:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,10.6317507,0.0147
9866235567693222819,894296,2021-06-15 20:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,10.58613244,0.02205
4367097220693372033,893933,2021-06-14 19:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,14.4069947,0.0147
14176153180689281085,893786,2021-06-14 10:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,10.49720936,0.0147
14813697906958740554,893566,2021-06-13 19:36:04,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,163.02038145,0.01
14583143527232763501,893514,2021-06-13 16:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,10.78821968,0.03675
15619975283358757345,893389,2021-06-13 07:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,12.67439133,0.0147
11610828879809996514,893229,2021-06-12 20:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,12.74399796,0.02205
13988700828811102791,893030,2021-06-12 07:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,15.59472183,0.0147
3149247158624890304,892779,2021-06-11 15:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,39.62183374,0.0147
2658867523858884470,886825,2021-05-26 01:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,26.87043679,0.02205
11545327597776115652,886615,2021-05-25 11:52:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,44.73678012,0.0147
6982093965594611081,886458,2021-05-25 01:33:13,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,169.42963528,0.01
5887832938628349541,886403,2021-05-24 21:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.4986091,0.0147
8978684753149190739,886079,2021-05-24 00:12:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,20.89147532,0.0147
7709920169543700305,885887,2021-05-23 11:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,18.91737436,0.0147
17550207370862147225,885754,2021-05-23 02:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,20.62935163,0.0147
11342928819660689511,885154,2021-05-21 10:32:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,13.3490072,0.02205
4037463694596231264,884647,2021-05-20 00:38:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,44.53602929,0.05145
8615580477692031491,884525,2021-05-19 16:33:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,16.61778838,0.06615
6027402198433337811,884041,2021-05-18 08:09:30,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,124.77657639,0.01
567284533563120162,883784,2021-05-17 15:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,42.39522289,0.02205
8764615171486210956,883593,2021-05-17 02:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,13.11774431,0.0147
12126866517388833824,882980,2021-05-15 09:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.74645326,0.0147
10414507723434727170,882731,2021-05-14 16:48:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,34.52715593,0.0147
17494159803240958346,882680,2021-05-14 13:22:22,Ordinary Payment,S-UXP3-H7QZ-RVTJ-BDALZ,S-HK9D-P74Q-XDEJ-D6PGM,279.80724695,0.01
4239928185197755308,882601,2021-05-14 08:03:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,20.46798697,0.0147
13378083380736046882,882424,2021-05-13 20:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,29.76699081,0.0441
12563071978290663896,882271,2021-05-13 10:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,23.56734778,0.0147
11739547286860434805,882127,2021-05-13 00:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,38.33261441,0.0147
16637016171843093696,882045,2021-05-12 19:07:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,25.78856869,0.0294
9505890993622380748,881831,2021-05-12 04:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,30.90492589,0.0147
8131371319633570224,855765,2021-02-28 16:40:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.00735
17153958546527242286,855757,2021-02-28 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,51.73114289,0.1
14274471250532758076,843806,2021-01-26 10:48:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UXP3-H7QZ-RVTJ-BDALZ,0.0,0.00735
2634740810045839989,843798,2021-01-26 10:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UXP3-H7QZ-RVTJ-BDALZ,59.34766951,0.1
