ID,Height,timestamp,Type,From,To,Amount,Fee
17922150228922240270,1013534,2022-05-13 06:15:11,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1539798401317688843,1013533,2022-05-13 06:12:14,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,0.3,0.02
654222041863984340,1011543,2022-05-07 17:18:40,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13742603076451515682,1011542,2022-05-07 17:14:07,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,0.3,0.02
15094644090282843403,1011540,2022-05-07 17:05:50,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15996443750391377910,1011540,2022-05-07 17:05:50,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10833616389102819707,1011539,2022-05-07 17:02:33,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,0.3,0.02
7244801916737148592,1011534,2022-05-07 16:40:05,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1698112512499649666,1011534,2022-05-07 16:40:05,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-K5WE-Q34S-F3WP-AD8GA,1960.0,0.0
6398618167648065139,1011534,2022-05-07 16:40:05,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16971523317273793317,1011534,2022-05-07 16:40:05,Contract Payment,S-D8D6-94JW-4R7W-BZYEL,S-Q74R-PV5V-78EM-9GRSR,40.01776,0.0
17068179010250526748,1011533,2022-05-07 16:37:26,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-D8D6-94JW-4R7W-BZYEL,2000.3,0.02
