ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FLSX-JEYY-A4G4-GY8VD,2.19e-06,0.0735
10935785484336296249,374887,2017-06-25 11:34:42,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-5BGX-C7EA-A6ET-BAQCD,1.68736447,1.0
14371569589502447674,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLSX-JEYY-A4G4-GY8VD,2.68736447,1.0
4024673375618314763,374478,2017-06-24 08:00:53,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-5BGX-C7EA-A6ET-BAQCD,23.1097999,1.0
1710413725365394600,374476,2017-06-24 07:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLSX-JEYY-A4G4-GY8VD,24.1097999,1.0
5194039927875381369,374100,2017-06-23 06:50:22,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-5BGX-C7EA-A6ET-BAQCD,18.67445182,1.0
5883258180758855937,374096,2017-06-23 06:32:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLSX-JEYY-A4G4-GY8VD,19.1679571,1.0
8459422806430064593,373710,2017-06-22 04:21:57,Reward Recipient Assignment,S-FLSX-JEYY-A4G4-GY8VD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9318025295153391155,373705,2017-06-22 04:09:06,Reward Recipient Assignment,S-FLSX-JEYY-A4G4-GY8VD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15805941441113537013,373670,2017-06-22 01:55:11,Ordinary Payment,S-RU9H-HA7E-CB4V-7TPMV,S-FLSX-JEYY-A4G4-GY8VD,2.14649559,1.0
734530699882671102,373664,2017-06-22 01:37:47,Account Update,S-FLSX-JEYY-A4G4-GY8VD,,0.0,1.0
9365241138919728637,373552,2017-06-21 18:07:43,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,153.0,1.0
14263792888888886956,373138,2017-06-20 14:24:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,154.46999999,1.0
14373943772717038396,372680,2017-06-19 07:18:04,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,323.0,1.0
1405032854353882805,372641,2017-06-19 04:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,102.07,1.0
18172355275206741967,372143,2017-06-17 19:20:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,121.44,1.0
13317590974948587266,371656,2017-06-16 10:51:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,101.37,1.0
6047664348193100715,371554,2017-06-16 03:54:50,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
13062774468652507123,371300,2017-06-15 10:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,114.85,1.0
11439095540464885917,371199,2017-06-15 04:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.55,1.0
10736669883987898568,370774,2017-06-14 00:28:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,105.26,1.0
3407953302724324516,370639,2017-06-13 14:48:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
8519406542853689162,370432,2017-06-13 01:09:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,117.74,1.0
16827729891664513178,370362,2017-06-12 20:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,103.38,1.0
9006082910415751713,370190,2017-06-12 08:34:43,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14949599993962015223,370145,2017-06-12 05:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,149.68,1.0
15029777810677836683,369963,2017-06-11 17:05:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,101.14,1.0
6189095737146233152,369782,2017-06-11 05:17:21,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,201.0,1.0
7529466336099937216,369437,2017-06-10 06:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.94,1.0
490896813977031543,368861,2017-06-08 15:33:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,101.75,1.0
6846249095221517527,368798,2017-06-08 11:37:24,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,100.0,1.0
15133446353825929283,368599,2017-06-07 22:10:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,101.04,1.0
13730052517719795155,368412,2017-06-07 09:20:40,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,200.0,1.0
407377622250103941,367847,2017-06-05 19:41:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.0,1.0
11941451765429664970,366942,2017-06-03 07:20:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.14,1.0
17299748436462234021,365836,2017-05-31 04:45:18,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,2618.0,1.0
3010056996142403710,365665,2017-05-30 17:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,1072.64,1.0
7153567748105484182,365187,2017-05-29 09:02:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,1432.47,1.0
2574633673020816596,365129,2017-05-29 05:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,113.88,1.0
7156015060016661959,364514,2017-05-27 12:11:09,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1475.0,1.0
4512300500803092672,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,340.46,1.0
14841143464719160212,364332,2017-05-26 23:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,1033.48,1.0
16515783516556055341,364200,2017-05-26 15:18:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,101.79,1.0
10717450966228180296,364030,2017-05-26 03:36:19,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,848.0,1.0
17726534571326194737,364023,2017-05-26 02:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,102.8,1.0
9115482109398900024,363474,2017-05-24 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,746.46,1.0
11491441949773448470,363416,2017-05-24 10:41:10,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,203.0,1.0
1595997051120069199,363176,2017-05-23 18:33:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,103.73,1.0
4689287607251338121,362832,2017-05-22 19:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.43,1.0
2804371820881686221,362632,2017-05-22 05:23:22,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,348.0,1.0
51431957783698642,361993,2017-05-20 10:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.13,1.0
4401319677199815460,361439,2017-05-18 21:39:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,148.32999999,1.0
6187234492017854183,361177,2017-05-18 04:14:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.52,1.0
13752184325489984143,360945,2017-05-17 12:11:36,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,200.0,1.0
9422711998143358252,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FLSX-JEYY-A4G4-GY8VD,0.0,1.0
9723832970982441669,360624,2017-05-16 15:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.36,1.0
8302330816503888745,359795,2017-05-14 07:12:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.84,1.0
4450432727997108836,359527,2017-05-13 13:30:07,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,302.0,1.0
12598233129097900676,359504,2017-05-13 11:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.92,1.0
13393987880424768313,358931,2017-05-11 21:20:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,100.4,1.0
540031960014571599,358026,2017-05-09 08:30:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,101.65999999,1.0
8289788077059083064,357974,2017-05-09 04:47:19,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,582.0,1.0
15120531449507909369,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,112.17,1.0
10846710144303349704,357019,2017-05-06 12:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,383.26,1.0
5320779661332674253,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,87.11,1.0
15135449224870625992,356758,2017-05-05 18:58:44,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
9324404691194575700,356591,2017-05-05 07:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,76.2,1.0
5755747591850734109,356299,2017-05-04 12:17:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,76.35,1.0
9340357261271285987,355847,2017-05-03 06:01:32,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-HK9D-P74Q-XDEJ-D6PGM,230.0,1.0
1555965882584348269,355728,2017-05-02 21:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,71.29,1.0
16824988717064207604,355289,2017-05-01 16:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,82.84999999,1.0
3473184448856231335,355280,2017-05-01 16:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,76.19999999,1.0
3800753094450557284,355131,2017-05-01 06:01:55,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,216.0,1.0
16875239252969105246,354823,2017-04-30 09:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.82,1.0
14750471910363113481,354644,2017-04-29 21:04:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.22999999,1.0
3111990308429713355,354284,2017-04-28 21:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,76.46,1.0
6969023589140228632,354099,2017-04-28 08:24:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,368.0,1.0
1704442433203739314,353932,2017-04-27 21:09:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.87,1.0
13350787538611959223,353594,2017-04-26 22:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.54,1.0
2696945177957418829,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,71.28999999,1.0
16834218115418068030,352754,2017-04-24 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,155.67,1.0
4428514024727940403,352664,2017-04-24 08:23:14,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,535.0,1.0
304320266867153777,352556,2017-04-24 01:00:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,75.18,1.0
10580482817051609000,352368,2017-04-23 12:13:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,75.59,1.0
17812799133850073863,351815,2017-04-21 23:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,81.08,1.0
2414839585036537584,351563,2017-04-21 06:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,86.97,1.0
232053477900490907,351327,2017-04-20 14:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.59999999,1.0
13541075532876043282,351054,2017-04-19 20:16:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.04,1.0
5709678609766661729,350686,2017-04-18 19:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,76.98,1.0
7424312135947599517,350237,2017-04-17 13:18:54,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1004.0,1.0
5817005902952671006,350062,2017-04-17 01:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,851.58,1.0
7852972507721356653,350025,2017-04-16 23:13:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,80.4,1.0
15301916261870873273,349682,2017-04-16 00:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,73.31999999,1.0
602036742511502223,349500,2017-04-15 11:56:53,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,228.0,1.0
6170231653514384253,349456,2017-04-15 09:06:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,73.54999999,1.0
16079016546483461716,349133,2017-04-14 11:22:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,84.8,1.0
5580600041371410195,348335,2017-04-12 05:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.79,1.0
7909277470483224302,348100,2017-04-11 13:40:54,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,500.0,1.0
751428985837330662,348055,2017-04-11 10:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.95,1.0
1290549624776682712,347793,2017-04-10 17:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,125.1,1.0
3230673115185713584,347740,2017-04-10 13:57:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,83.25,1.0
7572126725919562995,347530,2017-04-09 23:28:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,149.54999999,1.0
14916927229535803610,347112,2017-04-08 19:36:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,71.24,1.0
17234119098763801186,346936,2017-04-08 07:53:31,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1128.0,1.0
16962132083692380589,346680,2017-04-07 14:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,76.97999999,1.0
8700905828658926349,346380,2017-04-06 18:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,781.42,1.0
16058447522003851571,346239,2017-04-06 09:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,201.02,1.0
13481811099833848178,346217,2017-04-06 07:44:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.37,1.0
9868499825671984209,346208,2017-04-06 06:55:12,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,212.0,1.0
17973842638849551828,346064,2017-04-05 21:08:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,70.31999999,1.0
12094537628620178155,345870,2017-04-05 08:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,71.36999999,1.0
1235126520573380463,345710,2017-04-04 21:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,71.11,1.0
12510624154898332451,345551,2017-04-04 10:59:54,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,305.0,1.0
7159458765871642783,345536,2017-04-04 09:49:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,224.55999999,1.0
3391039368615263364,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLSX-JEYY-A4G4-GY8VD,2.0,1.0001
13603843093321249333,344871,2017-04-02 12:33:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,80.08999999,1.0
1650852643978093351,344750,2017-04-02 04:43:47,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1603.0,2.0
5239060291178310206,344576,2017-04-01 17:03:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,83.33,1.0
15346184968459474635,344285,2017-03-31 21:48:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,89.07,1.0
16695685731177892592,344191,2017-03-31 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,84.08,1.0
891153267721674653,343825,2017-03-30 14:42:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,1260.40999999,1.0
7354003661524649746,343664,2017-03-30 03:59:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,87.72,1.0
1151170891970118715,343353,2017-03-29 07:14:35,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,933.0,1.0
8207401409588320877,343348,2017-03-29 06:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,80.36,1.0
13600593930408945095,343046,2017-03-28 10:35:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,513.78,1.0
15687737271672478109,342974,2017-03-28 05:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,174.39,1.0
9535016442681339296,342971,2017-03-28 05:09:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,82.61,1.0
17391381249757727090,342748,2017-03-27 14:27:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,82.4,1.0
17660944149838635130,342633,2017-03-27 06:55:16,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,165.0,1.0
13919398568722369729,342547,2017-03-27 00:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,80.95,1.0
7834590353852482421,342457,2017-03-26 18:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,85.34,1.0
11100890050659780011,342410,2017-03-26 15:33:27,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,290.0,1.0
4504622417546184779,342350,2017-03-26 11:48:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,87.57999999,1.0
9215715522996876550,341977,2017-03-25 10:54:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,162.87,1.0
3443070400403511021,341735,2017-03-24 18:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,40.51,1.0
10026469390783613817,341529,2017-03-24 04:31:42,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1040.0,1.0
6233915716139252258,341525,2017-03-24 04:25:06,Ordinary Payment,S-CBYV-MWEU-HFXJ-4APFK,S-FLSX-JEYY-A4G4-GY8VD,2.0,1.0
11445081199487844789,341521,2017-03-24 04:07:15,Ordinary Payment,S-JD6J-Y8GL-TCAK-HJDJH,S-FLSX-JEYY-A4G4-GY8VD,2.0,1.0
2203138600898290763,341521,2017-03-24 04:07:15,Ordinary Payment,S-TKVT-UE3M-MHDM-52XM3,S-FLSX-JEYY-A4G4-GY8VD,2.0,1.0
6373308132897874006,341381,2017-03-23 18:27:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,40.97999999,1.0
6070621513699358656,341255,2017-03-23 10:00:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,44.55999999,1.0
6581144352196704543,341091,2017-03-22 23:12:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,41.88,1.0
9122457572199247538,341000,2017-03-22 16:50:26,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1774.0,1.0
12132635730637194235,340977,2017-03-22 15:23:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,907.49,1.0
12288762790202219437,340586,2017-03-21 13:16:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,60.03,1.0
1410872334387437922,340465,2017-03-21 04:51:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,1304.97,1.0
8651390727500629087,340439,2017-03-21 03:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,53.18999999,1.0
7090119278357185147,340381,2017-03-20 23:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,71.88,1.0
13313731757422131477,340321,2017-03-20 19:34:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,198.58999999,1.0
3926552409170891162,340192,2017-03-20 11:01:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,45.35999999,1.0
2138618142909059537,340051,2017-03-20 01:06:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,40.43999999,1.0
14426324471758408330,339812,2017-03-19 09:30:59,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,1257.0,1.0
1170914787259974420,339802,2017-03-19 08:37:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,1170.03,1.0
2823227287483087512,339649,2017-03-18 22:36:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,47.96,1.0
5594078588682095587,339574,2017-03-18 17:39:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,40.86,1.0
8296190052306365071,339545,2017-03-18 15:41:41,Ordinary Payment,S-FLSX-JEYY-A4G4-GY8VD,S-6EGS-W452-FDJF-HWX5U,354.0,1.0
7536856588512311508,339454,2017-03-18 09:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,142.01,1.0
2350410693941592097,339384,2017-03-18 04:53:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,41.68,1.0
13826902117670549987,339262,2017-03-17 20:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,42.81999999,1.0
18223593679782769313,339141,2017-03-17 12:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FLSX-JEYY-A4G4-GY8VD,42.29,1.0
