ID,Height,timestamp,Type,From,To,Amount,Fee
4250133787466263606,558679,2018-11-22 02:46:14,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-3TJW-R7K4-BAJ3-E2VZG,87.21219797,0.00735
13560738918061873601,557573,2018-11-18 23:40:59,Ordinary Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.00735
12936530524916822914,557572,2018-11-18 23:33:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.00735
8342169130769870675,557572,2018-11-18 23:33:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-FLPE-66U2-5483-6CYEG,0.00735,0.00735
14259002083190137636,557570,2018-11-18 23:28:40,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-VUHD-JPGW-6HG9-GP2QK,0.00735,0.00735
4117077453133887486,557565,2018-11-18 23:11:57,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.00735
18068391638268133541,557556,2018-11-18 22:55:47,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.00735
8066903947025908870,557554,2018-11-18 22:53:18,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-35K2-WWS6-55KP-4L5PS,0.00735,0.00735
16219138197437721312,557553,2018-11-18 22:52:48,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0147
17526175127103685300,557553,2018-11-18 22:52:48,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-6ZTF-ERPM-886X-8F5K8,0.00735,0.0147
17906219773137119268,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
648942192923142403,557553,2018-11-18 22:52:48,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
2740732945731482950,557553,2018-11-18 22:52:48,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-7NVS-NQUA-STZZ-DVLYL,0.00735,0.0147
14443926798636971013,557551,2018-11-18 22:40:33,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0147
14819317362535523269,557551,2018-11-18 22:40:33,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
6822833019792403588,557551,2018-11-18 22:40:33,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0441
15542200133774293717,557541,2018-11-18 22:11:21,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-RBR8-C63U-8V26-85385,0.00735,0.0147
15645496020779712783,557541,2018-11-18 22:11:21,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-KFW4-7NYR-G7F2-DEA4R,0.00735,0.0147
17769502281790122550,557541,2018-11-18 22:11:21,Ordinary Payment,S-HDAF-4E9E-RAED-7M3EW,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
6984748008858716998,557539,2018-11-18 22:07:08,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
14187477898295524223,557538,2018-11-18 21:59:20,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.02205
14322773334377149229,557538,2018-11-18 21:59:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.0147
2936613978780406694,557538,2018-11-18 21:59:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-VH6L-FYZX-3J27-36YV8,0.00735,0.02205
6059466214769703250,557538,2018-11-18 21:59:20,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-PD98-2HSJ-GVJ5-5GJBS,0.00735,0.0147
5080304959505585950,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.02205
10903216956114636696,557536,2018-11-18 21:52:13,Ordinary Payment,S-RLYT-7EJD-AZXZ-CG2KT,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0294
16952690042362511817,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0294
4322290769973422502,557535,2018-11-18 21:51:08,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-S8EX-54KE-7AQG-GZKYN,0.00735,0.0294
4563500158597353082,557534,2018-11-18 21:43:16,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0441
13871188885258278902,557526,2018-11-18 21:17:13,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-XRBV-3TH2-3FRG-C6699,0.00735,0.03675
2705227817534773288,557526,2018-11-18 21:17:13,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.03675
9242013719542875171,557525,2018-11-18 21:15:58,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.0441
6311849441910559138,557525,2018-11-18 21:15:58,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0441
1111963095676133820,557418,2018-11-18 14:05:04,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
15807252469400878743,557271,2018-11-18 03:30:30,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-QTXP-Y8EU-55KF-ANGT4,0.00735,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-QTXP-Y8EU-55KF-ANGT4,1.86088035,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-QTXP-Y8EU-55KF-ANGT4,0.48953054,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-QTXP-Y8EU-55KF-ANGT4,1.12296145,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-QTXP-Y8EU-55KF-ANGT4,0.47249489,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-QTXP-Y8EU-55KF-ANGT4,1.2046337,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-QTXP-Y8EU-55KF-ANGT4,0.06755775,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-QTXP-Y8EU-55KF-ANGT4,3.24706821,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-QTXP-Y8EU-55KF-ANGT4,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-QTXP-Y8EU-55KF-ANGT4,0.22852923,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-QTXP-Y8EU-55KF-ANGT4,1.251107,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-QTXP-Y8EU-55KF-ANGT4,0.40517681,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-QTXP-Y8EU-55KF-ANGT4,1.52127423,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-QTXP-Y8EU-55KF-ANGT4,2.20112781,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-QTXP-Y8EU-55KF-ANGT4,0.31517874,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-QTXP-Y8EU-55KF-ANGT4,1.44214284,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-QTXP-Y8EU-55KF-ANGT4,0.14240002,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-QTXP-Y8EU-55KF-ANGT4,1.11386856,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-QTXP-Y8EU-55KF-ANGT4,3.15365577,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-QTXP-Y8EU-55KF-ANGT4,0.0697396,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-QTXP-Y8EU-55KF-ANGT4,1.10537696,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-QTXP-Y8EU-55KF-ANGT4,1.47161338,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-QTXP-Y8EU-55KF-ANGT4,1.85160723,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-QTXP-Y8EU-55KF-ANGT4,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-QTXP-Y8EU-55KF-ANGT4,0.77277098,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-QTXP-Y8EU-55KF-ANGT4,0.28913946,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-QTXP-Y8EU-55KF-ANGT4,1.6742034,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-QTXP-Y8EU-55KF-ANGT4,0.90130985,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-QTXP-Y8EU-55KF-ANGT4,0.72844314,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-QTXP-Y8EU-55KF-ANGT4,2.717216,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-QTXP-Y8EU-55KF-ANGT4,1.81434976,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-QTXP-Y8EU-55KF-ANGT4,1.33240865,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-QTXP-Y8EU-55KF-ANGT4,0.84501281,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-QTXP-Y8EU-55KF-ANGT4,1.68802062,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-QTXP-Y8EU-55KF-ANGT4,0.20345507,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-QTXP-Y8EU-55KF-ANGT4,0.76039339,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-QTXP-Y8EU-55KF-ANGT4,0.07398521,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-QTXP-Y8EU-55KF-ANGT4,2.02983061,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-QTXP-Y8EU-55KF-ANGT4,0.65019403,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-QTXP-Y8EU-55KF-ANGT4,0.61429225,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-QTXP-Y8EU-55KF-ANGT4,0.72251563,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-QTXP-Y8EU-55KF-ANGT4,1.61944021,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-QTXP-Y8EU-55KF-ANGT4,0.54692431,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-QTXP-Y8EU-55KF-ANGT4,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-QTXP-Y8EU-55KF-ANGT4,0.8785398,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-QTXP-Y8EU-55KF-ANGT4,0.10643341,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,,183.575019,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-QTXP-Y8EU-55KF-ANGT4,0.06260202,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-QTXP-Y8EU-55KF-ANGT4,1.54919057,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-QTXP-Y8EU-55KF-ANGT4,3.09750862,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-QTXP-Y8EU-55KF-ANGT4,0.49967151,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-QTXP-Y8EU-55KF-ANGT4,0.97629609,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-QTXP-Y8EU-55KF-ANGT4,0.61550385,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-QTXP-Y8EU-55KF-ANGT4,0.35234066,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-QTXP-Y8EU-55KF-ANGT4,0.79093759,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-QTXP-Y8EU-55KF-ANGT4,1.76137484,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-QTXP-Y8EU-55KF-ANGT4,1.68562203,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-QTXP-Y8EU-55KF-ANGT4,2.8913737,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-QTXP-Y8EU-55KF-ANGT4,0.89429155,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-QTXP-Y8EU-55KF-ANGT4,1.2509544,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-QTXP-Y8EU-55KF-ANGT4,3.76898427,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-QTXP-Y8EU-55KF-ANGT4,0.18138361,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-QTXP-Y8EU-55KF-ANGT4,1.91412184,0.0147
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-QTXP-Y8EU-55KF-ANGT4,1.74613149,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-QTXP-Y8EU-55KF-ANGT4,1.06224328,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-QTXP-Y8EU-55KF-ANGT4,0.78804749,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-QTXP-Y8EU-55KF-ANGT4,0.66987086,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-QTXP-Y8EU-55KF-ANGT4,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-QTXP-Y8EU-55KF-ANGT4,0.24751267,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-QTXP-Y8EU-55KF-ANGT4,0.84058221,0.0147
6792359486658466807,542200,2018-10-06 23:08:26,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-QTXP-Y8EU-55KF-ANGT4,1.17388782,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-QTXP-Y8EU-55KF-ANGT4,0.58859497,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-QTXP-Y8EU-55KF-ANGT4,0.57404044,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-QTXP-Y8EU-55KF-ANGT4,0.83706438,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-QTXP-Y8EU-55KF-ANGT4,1.92831724,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-QTXP-Y8EU-55KF-ANGT4,3.4705029,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-QTXP-Y8EU-55KF-ANGT4,0.4714555,0.00735
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-QTXP-Y8EU-55KF-ANGT4,0.86204408,0.02205
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-QTXP-Y8EU-55KF-ANGT4,0.34991503,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-QTXP-Y8EU-55KF-ANGT4,1.34118278,0.0147
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-QTXP-Y8EU-55KF-ANGT4,2.5766553,0.02205
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-QTXP-Y8EU-55KF-ANGT4,0.19452207,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-QTXP-Y8EU-55KF-ANGT4,0.67076795,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-QTXP-Y8EU-55KF-ANGT4,4.00450706,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-QTXP-Y8EU-55KF-ANGT4,0.39808397,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-QTXP-Y8EU-55KF-ANGT4,1.33157794,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-QTXP-Y8EU-55KF-ANGT4,0.54149639,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-QTXP-Y8EU-55KF-ANGT4,0.76845449,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-QTXP-Y8EU-55KF-ANGT4,5.25237086,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-QTXP-Y8EU-55KF-ANGT4,1.37258136,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-QTXP-Y8EU-55KF-ANGT4,1.17044836,0.03675
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-QTXP-Y8EU-55KF-ANGT4,1.75890688,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-QTXP-Y8EU-55KF-ANGT4,0.69885343,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-QTXP-Y8EU-55KF-ANGT4,0.15517402,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-QTXP-Y8EU-55KF-ANGT4,0.37993313,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-QTXP-Y8EU-55KF-ANGT4,1.24425443,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-QTXP-Y8EU-55KF-ANGT4,1.8837447,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-QTXP-Y8EU-55KF-ANGT4,1.12412426,0.03675
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-QTXP-Y8EU-55KF-ANGT4,3.2514238,0.03675
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-QTXP-Y8EU-55KF-ANGT4,0.32503041,0.0294
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-QTXP-Y8EU-55KF-ANGT4,1.15369343,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-QTXP-Y8EU-55KF-ANGT4,1.62851158,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-QTXP-Y8EU-55KF-ANGT4,0.66395071,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-QTXP-Y8EU-55KF-ANGT4,0.80486437,0.0147
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-QTXP-Y8EU-55KF-ANGT4,1.916755,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-QTXP-Y8EU-55KF-ANGT4,4.61849681,0.00735
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-QTXP-Y8EU-55KF-ANGT4,1.53825174,0.00735
1121639464443367327,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-QTXP-Y8EU-55KF-ANGT4,1.58348701,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-QTXP-Y8EU-55KF-ANGT4,140.46241165,0.00735
13139924690366169578,541193,2018-10-04 03:58:56,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-JN4C-49LD-DLLY-BN478,0.18435352,0.00735
8668918031600680940,541160,2018-10-04 01:26:13,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-J6WP-SAKF-3MKR-9KTSM,0.19523569,0.00735
7355713430394308458,540858,2018-10-03 05:26:53,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-QTXP-Y8EU-55KF-ANGT4,0.44813805,0.06615
10955748423076380008,540804,2018-10-03 01:47:37,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-QTXP-Y8EU-55KF-ANGT4,0.47313408,0.11025
4116382141943619640,540639,2018-10-02 14:18:22,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-QTXP-Y8EU-55KF-ANGT4,0.00742173,0.05145
