ID,Height,timestamp,Type,From,To,Amount,Fee
14332144585228388995,359710,2017-05-14 01:43:42,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,5.0,1.0
4781844265143731836,358288,2017-05-10 01:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
15371661846538893924,356514,2017-05-05 02:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
828243352072637440,303127,2016-12-06 19:39:58,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,19.0,1.0
3282237656458928848,303064,2016-12-06 16:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
10614191296301297851,303063,2016-12-06 16:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
52349681623098547,302369,2016-12-04 17:00:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
2864382565634330366,302369,2016-12-04 17:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
271757274892306799,299637,2016-11-27 01:32:14,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,23.0,1.0
4455855892539331006,299449,2016-11-26 12:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
6247111239434606143,299449,2016-11-26 12:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
6817669912171298201,299449,2016-11-26 12:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
11580309159966596470,299448,2016-11-26 12:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
2719889143116375271,299448,2016-11-26 12:42:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
9150955388436377350,299111,2016-11-25 14:27:07,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9627969612382377988,299051,2016-11-25 09:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
17089146925937061382,299049,2016-11-25 09:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
16877664183820545778,299045,2016-11-25 09:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
9609563272547867309,298396,2016-11-23 14:17:27,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
9745353582163753432,298284,2016-11-23 06:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
16376166564954423726,298284,2016-11-23 06:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
9406986002536657186,298283,2016-11-23 06:28:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
10041053747738429510,298283,2016-11-23 06:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
9449088922068199791,297625,2016-11-21 10:16:06,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
17067378869890442641,297486,2016-11-21 01:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
6712801255607842810,297486,2016-11-21 01:09:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
17644629846525131535,297156,2016-11-20 03:00:24,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
12881504799720464429,297106,2016-11-19 23:23:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
2231436278273373432,297106,2016-11-19 23:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
8372568980553725828,297106,2016-11-19 23:23:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
5871969862202770891,296093,2016-11-17 03:50:48,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
1226076398462487621,296048,2016-11-17 00:51:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
1994239691729179760,296048,2016-11-17 00:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
11824772036350762878,295625,2016-11-15 20:37:39,Ordinary Payment,S-54JY-XAUR-SJDL-3WS8R,S-QQAZ-736N-TBDD-HPXUE,25.0,1.0
12716172669215876643,295590,2016-11-15 18:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
14655389658002844093,295590,2016-11-15 18:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
15405383900660764166,295590,2016-11-15 18:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
7953628428374401213,295220,2016-11-14 17:26:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-54JY-XAUR-SJDL-3WS8R,3.0,1.0
13602067586730292436,295219,2016-11-14 17:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
15941505518965540453,295218,2016-11-14 17:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54JY-XAUR-SJDL-3WS8R,5.0,1.0
