ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6DA4-7C6F-KHQG-79BW6,8.79e-06,0.0735
12033485060757252488,554233,2018-11-09 15:33:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DA4-7C6F-KHQG-79BW6,0.0,0.08085
18305648272054757253,554232,2018-11-09 15:30:47,Reward Recipient Assignment,S-6DA4-7C6F-KHQG-79BW6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
611978924924210679,554226,2018-11-09 15:03:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DA4-7C6F-KHQG-79BW6,0.0,0.0735
17786594481016134771,554225,2018-11-09 14:55:07,Reward Recipient Assignment,S-6DA4-7C6F-KHQG-79BW6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
5503445696058998817,554213,2018-11-09 14:23:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DA4-7C6F-KHQG-79BW6,0.0,0.0735
4147556866582064880,554212,2018-11-09 14:13:36,Account Update,S-6DA4-7C6F-KHQG-79BW6,,0.0,0.00735
4586482650792989475,554212,2018-11-09 14:13:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6DA4-7C6F-KHQG-79BW6,0.0,0.1323
14717420504966697431,554211,2018-11-09 14:06:27,Account Update,S-6DA4-7C6F-KHQG-79BW6,,0.0,0.00735
4374744796881288916,554199,2018-11-09 13:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DA4-7C6F-KHQG-79BW6,0.05,0.00735
