ID,Height,timestamp,Type,From,To,Amount,Fee
16987512633333187841,247593,2016-07-04 01:48:27,Ordinary Payment,S-AGLC-Y6U7-6BTW-B43K9,S-SGER-Y8HD-AGVB-5VWLN,43.0,1.0
14954152066364870834,146160,2015-09-24 06:39:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
17302397326726156160,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
6875037723702059870,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,4.0,1.0
2497711603924345487,125409,2015-07-28 05:20:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
2099121549339609702,125176,2015-07-27 13:21:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
7524414715123318104,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
3815084559728352263,124825,2015-07-26 14:02:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
2255015308084671636,124372,2015-07-25 07:32:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,4.0,1.0
6226849215383429631,124096,2015-07-24 13:05:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
8035798826180477903,123355,2015-07-22 11:22:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
537143416292118008,123282,2015-07-22 06:13:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
17541591072553683889,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
8819704544211001483,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
1169433985244594106,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,2.0,1.0
7869742261020746795,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
12088886190526864365,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-AGLC-Y6U7-6BTW-B43K9,3.0,1.0
