ID,Height,timestamp,Type,From,To,Amount,Fee
5140202381074641928,780974,2020-08-04 17:24:36,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-4Y3L-HTP3-9HX5-2QU9P,41.3973,0.0735
6579302256821708608,742585,2020-04-19 15:09:02,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-AA2E-FG8S-G3UY-8DRP7,55.0,0.05145
6233918731844632301,742340,2020-04-18 23:06:47,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-FTQE-SNU9-4NKP-DXRDY,11.0,0.02205
13580572484122895515,740421,2020-04-13 14:20:13,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-FTQE-SNU9-4NKP-DXRDY,24.0,0.05145
14040190001309948345,739858,2020-04-12 00:20:14,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-FTQE-SNU9-4NKP-DXRDY,33.0,0.0294
1976676199515994158,738621,2020-04-08 13:04:40,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-FTQE-SNU9-4NKP-DXRDY,12.0,0.0294
11158769928984119019,737946,2020-04-06 16:10:21,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-FTQE-SNU9-4NKP-DXRDY,8.0,0.05145
3905046400420015758,736848,2020-04-03 14:17:59,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-5QDC-28GC-5NAL-CQRL3,59.0,0.0294
5369186204680058704,736770,2020-04-03 09:06:56,Ordinary Payment,S-5E2A-QGEX-6BTJ-BGJPM,S-FTQE-SNU9-4NKP-DXRDY,66.0,0.03675
12984246205992395626,731826,2020-03-20 13:17:09,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-67UA-YT59-6QG8-8EUE6,1.0,0.0147
17449443623142195243,731615,2020-03-19 23:36:41,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.0441
16082007628783480478,728255,2020-03-10 13:20:00,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.05145
10982716818228532052,726800,2020-03-06 11:41:00,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-CZT9-9BFV-MRMF-G9RQW,11.0,0.05145
3300957414151769055,725140,2020-03-01 19:49:53,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-FTQE-SNU9-4NKP-DXRDY,2.0,0.0441
12590180022812800830,723611,2020-02-26 13:35:30,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-RQVQ-LM7L-VX6U-243KV,3.0,0.0441
17807142931953821672,722386,2020-02-23 03:02:18,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.0588
2093337842566039282,722097,2020-02-22 07:46:39,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-FTQE-SNU9-4NKP-DXRDY,2.0,0.05145
7159635037332493267,721999,2020-02-22 01:29:06,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-FTQE-SNU9-4NKP-DXRDY,3.0,0.0294
13118762232829132622,721902,2020-02-21 18:46:52,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.03675
16944114812435276268,721237,2020-02-19 22:07:50,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-VJWE-R8ZX-E7TY-3UB3H,7.0,0.0441
7282664989786162980,719978,2020-02-16 09:12:07,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-FTQE-SNU9-4NKP-DXRDY,7.0,0.0588
628959777357173779,719945,2020-02-16 07:11:53,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0147
4846631600733181401,718768,2020-02-13 00:26:38,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-FTQE-SNU9-4NKP-DXRDY,7.0,0.05145
17560258064761983630,718672,2020-02-12 17:55:09,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.02205
8212087800395254803,718482,2020-02-12 05:11:07,Ordinary Payment,S-VVZC-SC86-GEW4-9UZ4T,S-FTQE-SNU9-4NKP-DXRDY,3.0,0.05145
11173351031767794383,717825,2020-02-10 09:14:13,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-P8HS-8DDJ-VZG8-DAS95,1.0,0.0441
9451905984595530672,717140,2020-02-08 11:05:19,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-JK55-CFXB-DZZR-CYCS3,3.0,0.0294
6006867627160994852,717065,2020-02-08 05:56:38,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-2BZE-9V2U-CZ7R-8W3QY,8.0,0.03675
15016713518383181923,716481,2020-02-06 14:34:13,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-FTQE-SNU9-4NKP-DXRDY,9.0,0.0294
10832190845763465358,716184,2020-02-05 18:51:57,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-FTQE-SNU9-4NKP-DXRDY,3.0,0.0147
16991047393464778073,715097,2020-02-02 17:58:26,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-VZFK-9Q53-8MYR-EPPVS,4.0,0.0441
8114706970010883759,714715,2020-02-01 16:13:12,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-D4UV-33T8-346Z-GRRHG,5.0,0.03675
15348854602512926856,712276,2020-01-25 20:16:34,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTQE-SNU9-4NKP-DXRDY,10.0,0.08085
