ID,Height,timestamp,Type,From,To,Amount,Fee
584782132917137158,472745,2018-03-26 14:13:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NWUG-5XY9-9EQ2-B2B42,0.0,1.0
7704805233057715658,463494,2018-02-28 16:55:01,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
10531049301348077813,460501,2018-02-20 08:06:56,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18092589199430346866,460226,2018-02-19 13:56:21,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5528169155781765507,456116,2018-02-08 01:34:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NWUG-5XY9-9EQ2-B2B42,252.40999999,1.0
9216583226349059904,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NWUG-5XY9-9EQ2-B2B42,0.02467752,1.0
15574057205264119947,446377,2018-01-11 20:10:07,Ordinary Payment,S-NWUG-5XY9-9EQ2-B2B42,S-SUKB-3YAV-JX4H-CZEGE,273.03010063,1.0
6688837123309227600,446211,2018-01-11 09:20:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-NWUG-5XY9-9EQ2-B2B42,251.72,1.0
982855885350194453,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NWUG-5XY9-9EQ2-B2B42,21.5,1.0
18120445154440626626,440111,2017-12-25 07:28:46,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9401194497725638823,440106,2017-12-25 07:18:39,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
18249570730513248424,440089,2017-12-25 06:36:12,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16296424811848301631,440063,2017-12-25 04:24:09,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7006400428309528026,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWUG-5XY9-9EQ2-B2B42,1.48390331,1.0
11905962201666093632,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWUG-5XY9-9EQ2-B2B42,2.86206012,1.0
15731955417991888869,439469,2017-12-23 12:28:35,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9358184198202691013,439458,2017-12-23 11:59:37,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3286944445206680509,439453,2017-12-23 11:28:00,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11660482673713312982,439448,2017-12-23 11:00:01,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7264729703858440055,439360,2017-12-23 05:02:36,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10665523529593630265,439355,2017-12-23 04:36:37,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
394146086012706602,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NWUG-5XY9-9EQ2-B2B42,0.4641372,1.0
18362103879081367548,438819,2017-12-21 16:47:12,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15078986930349988870,436984,2017-12-16 13:53:21,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11599405696800966045,436382,2017-12-14 21:05:55,Reward Recipient Assignment,S-NWUG-5XY9-9EQ2-B2B42,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8968972907016219781,436381,2017-12-14 21:03:06,Arbitrary Message,S-NWUG-5XY9-9EQ2-B2B42,S-SUKB-3YAV-JX4H-CZEGE,0.0,1.0
18435059775484020719,436377,2017-12-14 20:30:54,Ordinary Payment,S-SUKB-3YAV-JX4H-CZEGE,S-NWUG-5XY9-9EQ2-B2B42,10.0,1.0
