ID,Height,timestamp,Type,From,To,Amount,Fee
4221321358075562008,453876,2018-02-01 19:37:16,Reward Recipient Assignment,S-MQAC-6SUU-QQNL-8JQML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8781353681263002806,453624,2018-02-01 02:41:42,Reward Recipient Assignment,S-MQAC-6SUU-QQNL-8JQML,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5501166834890800766,453612,2018-02-01 01:34:01,Reward Recipient Assignment,S-MQAC-6SUU-QQNL-8JQML,S-MQAC-6SUU-QQNL-8JQML,0.0,1.0
8965807337415635617,452356,2018-01-28 13:45:26,Reward Recipient Assignment,S-MQAC-6SUU-QQNL-8JQML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8049786272016345211,452351,2018-01-28 13:10:44,Reward Recipient Assignment,S-MQAC-6SUU-QQNL-8JQML,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3933751659851090115,452219,2018-01-28 04:26:14,Reward Recipient Assignment,S-MQAC-6SUU-QQNL-8JQML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17159656965861982066,452217,2018-01-28 04:24:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MQAC-6SUU-QQNL-8JQML,14.0,1.0
4335295346563779427,452211,2018-01-28 04:04:01,Account Update,S-MQAC-6SUU-QQNL-8JQML,,0.0,1.0
7817173039787958620,452211,2018-01-28 04:04:01,Account Update,S-MQAC-6SUU-QQNL-8JQML,,0.0,1.0
14759795164273349458,452210,2018-01-28 03:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MQAC-6SUU-QQNL-8JQML,2.0,1.0
