ID,Height,timestamp,Type,From,To,Amount,Fee
10970280175422917897,545318,2018-10-15 17:09:41,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
8242967159117794758,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22WK-MXNN-4M3R-8PATE,1e-07,1.0
12425332269847942885,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22WK-MXNN-4M3R-8PATE,1e-07,1.0
3942417262377319158,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-22WK-MXNN-4M3R-8PATE,1e-07,1.0
12051364799101366180,402718,2017-09-11 17:32:34,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2.0,1.0
16986883295328279472,390733,2017-08-09 04:56:13,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
14632729512736224385,386640,2017-07-28 18:21:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2.0,1.0
9180708185451247647,386625,2017-07-28 17:32:06,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
1982207265691091778,386539,2017-07-28 11:30:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
6541158690562579941,386446,2017-07-28 05:41:48,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
779386346041393772,386365,2017-07-27 23:50:59,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
9041335608562333224,386264,2017-07-27 17:30:51,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
6083548151195561255,386177,2017-07-27 11:30:16,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
3492324496285547170,386087,2017-07-27 05:31:05,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
14035128141520385971,385999,2017-07-26 23:37:32,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
16358474685646949632,385912,2017-07-26 17:34:43,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
5521828415406459799,385817,2017-07-26 11:34:19,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
5300708824535120117,385730,2017-07-26 05:37:28,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
13982423165589313121,385643,2017-07-25 23:38:16,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
5559371111317862075,385545,2017-07-25 17:37:54,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
15734835799935469541,385456,2017-07-25 11:32:13,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
17624932276761567357,385369,2017-07-25 05:38:29,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
16425642458096223016,385275,2017-07-24 23:36:28,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,200.0,1.0
10047843012495205292,385219,2017-07-24 19:51:32,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
6643720193568329830,385209,2017-07-24 19:12:09,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
18250880067407443930,385185,2017-07-24 17:48:16,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
9303552629653980898,385170,2017-07-24 16:57:42,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
11910475549150280034,385155,2017-07-24 16:14:59,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
9211121031063522254,385142,2017-07-24 15:33:24,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
17845475090511121181,385121,2017-07-24 14:26:59,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
17883498263463706838,385115,2017-07-24 13:52:34,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,100.0,1.0
10060826398771949772,385104,2017-07-24 13:12:18,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3000.0,1.0
5784590926677220289,384100,2017-07-21 07:14:49,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8756986261141321113,384007,2017-07-21 01:54:41,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3.0,1.0
6263955449869543334,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-22WK-MXNN-4M3R-8PATE,0.0,1.0
13080321097681919249,383556,2017-07-19 16:51:39,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
15308156096658281986,383539,2017-07-19 16:04:33,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1660.0,1.0
15932662105958371676,382430,2017-07-16 13:26:02,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
8301704873896491808,382417,2017-07-16 12:48:49,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3400.0,1.0
2277179307830998703,381480,2017-07-13 21:39:24,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
1680133359985129110,381470,2017-07-13 21:02:02,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3300.0,1.0
15677369028661063535,379544,2017-07-08 11:31:49,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1659.0,1.0
13559368951151047841,379531,2017-07-08 10:57:20,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1660.0,1.0
16191613914281129914,378580,2017-07-05 19:21:08,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
5069884944281791802,378574,2017-07-05 18:54:42,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1690.0,1.0
17308081653883413429,378480,2017-07-05 12:24:58,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
11471484593811034323,378463,2017-07-05 11:14:17,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3300.0,1.0
1493059030219364738,378126,2017-07-04 12:34:58,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
11620467663196409180,378108,2017-07-04 11:45:08,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3550.0,1.0
10055640111176930424,376651,2017-06-30 10:16:01,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
16204917986418452720,376643,2017-06-30 09:31:12,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,5300.0,1.0
15502827224933170574,373593,2017-06-21 21:14:20,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
17578507824120422106,373589,2017-06-21 20:53:34,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1750.0,1.0
4227334137983635765,373193,2017-06-20 17:51:58,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
8506982208969426021,373184,2017-06-20 17:22:18,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1750.0,1.0
2543468165864790832,372312,2017-06-18 07:02:27,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3549.0,1.0
2660945511780388666,372307,2017-06-18 06:30:24,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3550.0,1.0
10872927506726640995,371393,2017-06-15 17:10:53,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5349.0,1.0
406877304768156447,371383,2017-06-15 16:45:26,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,5350.0,1.0
139628502783351450,370705,2017-06-13 19:10:09,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
17848120738162292321,370698,2017-06-13 18:50:30,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3500.0,1.0
1872826251117942976,369891,2017-06-11 12:15:23,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
4219382348287191591,369882,2017-06-11 11:42:30,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,5300.0,1.0
15818365576551170791,368064,2017-06-06 10:17:07,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9069.0,1.0
10352231487982852997,368060,2017-06-06 09:50:42,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,9070.0,1.0
15454253080331703882,360618,2017-05-16 14:44:26,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
12925685454684870243,360611,2017-05-16 14:30:00,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3800.0,1.0
15239192807216840276,359621,2017-05-13 19:12:21,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
3059051344975130299,359615,2017-05-13 18:52:58,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,5500.0,1.0
12835440573730915999,358754,2017-05-11 09:52:30,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,14889.0,1.0
8436538909717168512,358751,2017-05-11 09:39:52,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,14890.0,1.0
17383008781112195292,356383,2017-05-04 17:58:15,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
14308993637989598040,356378,2017-05-04 17:37:40,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1940.0,1.0
10209489891373769889,356340,2017-05-04 14:56:39,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3879.0,1.0
6963598732754566660,356336,2017-05-04 14:37:57,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3880.0,1.0
11635462071760314752,355306,2017-05-01 17:43:59,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9739.0,1.0
15297479726052252335,355300,2017-05-01 17:15:24,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,9740.0,1.0
1254374189570582257,352889,2017-04-24 23:25:08,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
4155621717073145220,352886,2017-04-24 23:10:47,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1960.0,1.0
4004562323899518055,352188,2017-04-23 00:17:21,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
15248733200589590839,352183,2017-04-22 23:52:02,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1950.0,1.0
4083301960119301209,351403,2017-04-20 19:30:36,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
8910540835264217202,351398,2017-04-20 19:20:54,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1990.0,1.0
15423781133389565955,351013,2017-04-19 17:15:43,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
5948180068672413938,351007,2017-04-19 16:50:37,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,5800.0,1.0
5546970885844384064,350552,2017-04-18 10:20:05,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
16296167926116743996,350546,2017-04-18 10:02:09,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,1950.0,1.0
3149819709832283196,350243,2017-04-17 13:30:14,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
8806636664101040614,350236,2017-04-17 13:14:02,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3900.0,1.0
10026334906581574363,348835,2017-04-13 15:21:04,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,13699.0,1.0
11278398014443018844,348834,2017-04-13 15:05:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,13700.0,1.0
13691493876698045460,347892,2017-04-10 23:59:13,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
14139005361888871212,347891,2017-04-10 23:48:02,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,3900.0,1.0
7295740626380378263,347579,2017-04-10 03:19:50,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,15599.0,1.0
10301390383800320570,347576,2017-04-10 03:00:49,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,15600.0,2.0
2415190487521181805,345976,2017-04-05 15:26:05,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,9971.0,1.0
17502036153290414536,345972,2017-04-05 15:13:47,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,9970.0,1.0
897497380878606326,344991,2017-04-02 21:02:59,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,12299.0,1.0
4112104936715640280,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-22WK-MXNN-4M3R-8PATE,2.0,1.0001
2888833745390682012,344990,2017-04-02 20:53:52,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,12300.0,1.0
10680312592164597078,344124,2017-03-31 11:02:23,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
3071168682232271465,344121,2017-03-31 10:51:21,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,8200.0,1.0
18245396875830827936,343439,2017-03-29 13:02:01,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,8479.0,1.0
13513487505485882252,343437,2017-03-29 12:51:17,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,8480.0,1.0
14204036310226457898,343143,2017-03-28 17:20:36,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6169.0,1.0
2781246302956912815,343140,2017-03-28 17:04:51,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,6170.0,1.0
17202214721285940830,342445,2017-03-26 17:52:45,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,14349.0,1.0
13626809151121026691,342442,2017-03-26 17:40:06,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,14350.0,1.0
3868897900228724500,341751,2017-03-24 19:32:59,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
14120799315579733576,341749,2017-03-24 19:22:18,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,4200.0,1.0
4983972943763640604,341339,2017-03-23 15:54:02,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
11913500782984100191,341329,2017-03-23 15:21:40,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,4100.0,1.0
5841040016519384371,341290,2017-03-23 12:38:49,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6099.0,1.0
9006719265091333945,341286,2017-03-23 12:17:20,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,6100.0,1.0
9625901605368762689,341002,2017-03-22 16:58:34,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,10399.0,1.0
8959020730379548299,340996,2017-03-22 16:40:54,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,10400.0,1.0
1442389523806057034,340610,2017-03-21 14:44:58,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,10199.0,1.0
16027889314948802171,340604,2017-03-21 14:23:33,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,10200.0,1.0
7236879261302793473,339449,2017-03-18 09:05:48,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,8229.0,1.0
674689893803452920,339445,2017-03-18 08:55:52,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,8230.0,1.0
4591080022596666041,338846,2017-03-16 16:22:58,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
691643690978034875,338842,2017-03-16 16:07:46,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2070.0,1.0
16587195832233500255,338829,2017-03-16 15:27:37,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
15504322447594989089,338825,2017-03-16 15:13:54,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2600.0,1.0
16704868363386313573,338425,2017-03-15 12:29:07,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,18399.0,1.0
14889600265311587191,338419,2017-03-15 12:14:00,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,18400.0,1.0
1109476485645652495,337499,2017-03-12 22:23:02,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6129.0,1.0
1075666016208318054,337494,2017-03-12 22:06:15,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,6130.0,1.0
11863417075230735559,336020,2017-03-08 19:41:22,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,6301.0,1.0
10357325081981682267,336019,2017-03-08 19:31:50,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,6300.0,1.0
1733589205692552460,335057,2017-03-06 02:58:43,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8919735272863595048,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,1.0,1.0
15890784368709882099,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,1.0,2.0
18430954686820302261,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,1.0,3.0
13117985997574927767,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,2.0,2.0
4727625100912830420,334699,2017-03-05 02:52:14,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15880363472827787820,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,3.0,3.0
13401277715542767027,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,2.0,2.0
6953737591904024085,334611,2017-03-04 20:46:23,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2676.0,1.0
11670175615768242203,334605,2017-03-04 20:34:22,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2675.0,1.0
3668928034028536275,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,2.0,2.0
15406076883636338282,334520,2017-03-04 14:30:16,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12172295898448521245,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,3.0,1.0
108379237128687989,334487,2017-03-04 12:33:36,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4349.0,1.0
17331796318365781740,334486,2017-03-04 12:18:05,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,4350.0,1.0
9537682131949843232,334372,2017-03-04 04:35:24,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17174475922803136313,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,3.0,3.0
6731939494569128127,334260,2017-03-03 21:13:18,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
51046779573675893,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,20.0,1.0
11461421556489337268,333919,2017-03-02 22:00:09,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
15426634805238324423,333915,2017-03-02 21:45:23,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,4400.0,1.0
1733763543851839191,333797,2017-03-02 14:25:18,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2361.0,1.0
8778804254765423491,333795,2017-03-02 14:16:07,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2360.0,1.0
7778815324503876660,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,2.0,1.0
275263122798445178,333783,2017-03-02 12:54:48,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
14056636140567987874,333778,2017-03-02 12:46:31,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,2200.0,1.0
10441542475940961108,333580,2017-03-01 23:30:27,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7404563139984212106,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-22WK-MXNN-4M3R-8PATE,5.0,2.0
12365752919522249172,333266,2017-03-01 02:36:24,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7546151488626620925,333264,2017-03-01 02:15:15,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-22WK-MXNN-4M3R-8PATE,4300.0,1.0
11420057609648094516,332875,2017-02-28 00:02:10,Ordinary Payment,S-22WK-MXNN-4M3R-8PATE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
