ID,Height,timestamp,Type,From,To,Amount,Fee
14451925709291531716,936685,2021-10-11 15:50:40,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-HK9D-P74Q-XDEJ-D6PGM,2576.7,0.1029
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2JGY-A5ZQ-SRN8-2N4DZ,1e-08,0.6321
4408003469537472425,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,4.94376604,1.0
243968475586561248,472121,2018-03-24 20:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,2.08095949,1.0
3269331739570211380,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,15.65482889,1.0
6907778832488937672,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,15.04291061,1.0
11288871093739996402,470615,2018-03-20 15:00:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,7.56445455,1.0
12841272433655407977,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,15.58573735,1.0
1300299260417618710,469621,2018-03-17 20:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,11.80416764,1.0
11866290649761265593,469118,2018-03-16 10:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,23.97226364,1.0
11274405542338655742,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,21.84146936,1.0
7222421866117118311,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,6.87690178,1.0
17349044651821513869,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,4.1694215,1.0
10588650571537342126,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,6.11059112,1.0
14651508014939400198,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,3.93851419,1.0
10018634723582028837,466085,2018-03-07 22:42:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,4.94619977,1.0
1953225692312323032,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,6.81092635,1.0
6971692043412230660,465080,2018-03-05 03:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,204.79069698,1.0
8710870269737655316,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,7.11116142,1.0
13844428975358609811,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,9.27898092,1.0
13292185190932548846,463586,2018-02-28 22:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,4.56441467,1.0
18280539267047312296,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,7.00704415,1.0
17428154505626483064,462591,2018-02-26 03:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,11.51350259,1.0
6327221097013076405,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,4.69255749,1.0
7096004123067619878,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,14.64418402,1.0
7689763553112966150,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,287.7918437,1.0
8830366911880428101,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,4.11719751,1.0
18264056643176621582,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,17.09954111,1.0
5735223860856853804,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,10.75366133,1.0
4705146951939114214,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,14.73496993,1.0
10035793605243163774,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,11.73403796,1.0
12704612655243141831,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,27.92259388,1.0
7171956295729030845,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,18.73196836,1.0
9328880354884663304,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,44.81234734,1.0
4057119418078328123,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,3.5154324,1.0
13473190886432146902,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,10.86392866,1.0
6882319455794982765,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,23.67903098,1.0
1769507667646981232,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,82.55782301,1.0
7182863631975602530,454632,2018-02-03 22:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,2.70395491,1.0
2971789966915593365,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,11.84393649,1.0
15268315906327315630,453622,2018-02-01 02:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,26.36923322,1.0
14337764238519890016,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,9.58763007,1.0
6772843249543166469,452628,2018-01-29 07:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,14.98386806,1.0
3382756311458698453,452126,2018-01-27 21:54:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,18.51886937,1.0
17871067379280467489,451630,2018-01-26 12:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,15.18096566,1.0
13500383416160894844,451137,2018-01-25 03:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,14.2512963,1.0
8274412888793178998,450645,2018-01-23 18:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,29.25264719,1.0
3572989296359199806,450150,2018-01-22 09:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,13.99603421,1.0
885826667648939668,449657,2018-01-21 00:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,36.16911413,1.0
8715406773929779271,449163,2018-01-19 15:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,25.54429652,1.0
4114639904023549240,448663,2018-01-18 05:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,29.54373317,1.0
8230024103101436660,448171,2018-01-16 21:05:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,10.13988947,1.0
1935280013323640573,447677,2018-01-15 11:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,34.65256626,1.0
2448455842927220005,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JGY-A5ZQ-SRN8-2N4DZ,1e-07,1.0
4241527312192606627,447184,2018-01-14 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,65.80416336,1.0
17520117833055978800,446683,2018-01-12 17:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,27.45370331,1.0
9455758842299726627,446188,2018-01-11 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,21.01500478,1.0
16435621168622421782,445676,2018-01-09 21:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,18.78054779,1.0
6965129576506560062,445182,2018-01-08 11:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,10.73086895,1.0
7537974397287149391,444685,2018-01-07 02:46:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,19.99142329,1.0
8725085186866669832,444189,2018-01-05 17:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,12.1675686,1.0
13452401660257370135,443696,2018-01-04 08:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,101.33585706,1.0
14842299617120282149,443196,2018-01-02 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,780.53392572,1.0
15393752398010835591,442919,2018-01-02 04:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,56.86352013,1.0
6658477127947053843,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,21.19867034,1.0
18216500849062816701,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,11.42287253,1.0
9724177987573370647,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JGY-A5ZQ-SRN8-2N4DZ,1e-07,1.0
16111196687851420993,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JGY-A5ZQ-SRN8-2N4DZ,1e-07,1.0
3127602142659577418,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,39.99370567,1.0
12364101429095011508,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,44.34775299,1.0
15596661065726098341,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,45.89066872,1.0
18166374142834611515,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,32.92709412,1.0
18477094172436604,439514,2017-12-23 15:44:01,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-JDRV-3L8N-XJGF-D2C2E,16634.0,2.0
2136183954791609563,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,212.37539631,1.0
14680473578279107937,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,83.58584419,1.0
10442133570710106565,438459,2017-12-20 16:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,143.29120878,1.0
2874403069016085703,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,103.72982578,1.0
8968877843468434145,437468,2017-12-17 22:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,78.91026948,1.0
5076919061825259015,436971,2017-12-16 12:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,682.61180559,1.0
1479010096090424842,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,66.21810543,1.0
13089005476463806570,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,17.74643689,1.0
13796811308743620232,435960,2017-12-13 17:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,73.24012444,1.0
1809274296409934778,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,42.14181726,1.0
1704536508407099351,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,38.42844565,1.0
11621613415482559730,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,83.09329372,1.0
18380267516134971606,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,37.66332283,1.0
14082936462261126621,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,57.06534067,1.0
579718564231211034,432967,2017-12-05 08:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,9.74046229,1.0
10232750856932783187,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,73.89539614,1.0
14208808549184457340,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,46.74704772,1.0
16567544165107229318,431465,2017-12-01 03:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,34.92378479,1.0
2506719267456686062,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,44.29938134,1.0
247652341000581755,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,26.99897402,1.0
16485229685350124138,429975,2017-11-26 23:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,91.24439111,1.0
15214870604461242714,429482,2017-11-25 14:13:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,1033.85592407,1.0
3169117030728171876,429012,2017-11-24 06:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,57.38071805,1.0
14391273316775091866,428518,2017-11-22 21:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,485.06201123,1.0
11005427914859299584,428021,2017-11-21 12:20:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,43.76470257,1.0
13535196733135050705,427527,2017-11-20 02:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,52.23894009,1.0
11228109692936541221,427034,2017-11-18 18:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,41.08548964,1.0
5927795181020637065,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,57.85389753,1.0
15028725334313568429,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,25.39779778,1.0
10373526022819236272,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,115.10884162,1.0
5260693857324972960,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,36.40778546,1.0
15534424103107908451,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,25.4363465,1.0
8815008651617325549,424056,2017-11-10 10:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,79.12030838,1.0
12575887435081726334,423561,2017-11-09 00:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,1026.92151845,1.0
3115640351194750316,423315,2017-11-08 08:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,154.17754509,1.0
9974050096050685559,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,23.62773828,1.0
17499241754116323586,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,71.22790248,1.0
9835710498641871783,422133,2017-11-05 01:11:23,Ordinary Payment,S-2JGY-A5ZQ-SRN8-2N4DZ,S-XNVY-K7M5-9CGD-2XAD7,25000.0,3.0
12349552611229472911,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,47.33108654,1.0
507852220059039230,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,34.87222906,1.0
8255680478476513524,420820,2017-11-01 09:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,78.26552496,1.0
5658170252761815778,420328,2017-10-31 00:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,662.99826181,1.0
1569989906538641821,419947,2017-10-29 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,36.05143356,1.0
387743559109684145,419451,2017-10-28 13:21:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,55.37809319,1.0
7480189339372177420,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,52.51485218,1.0
12902066357314181433,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,38.00161554,1.0
1041146185780958787,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,44.0049249,1.0
17926519633242746563,417478,2017-10-23 01:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,57.50049604,1.0
5701242891049567723,416982,2017-10-21 15:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,103.41550291,1.0
16945602436714696165,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,40.29855337,1.0
5747431513307775153,415982,2017-10-18 20:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,138.9537972,1.0
13435260887342244236,415483,2017-10-17 11:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,712.54816994,1.0
9170690660484436187,414978,2017-10-16 01:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,968.29735196,1.0
16940394602382845647,414961,2017-10-16 00:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,49.97541964,1.0
659866346672905399,414466,2017-10-14 14:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,54.8980553,1.0
5956970038479718939,413966,2017-10-13 05:21:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,65.88266947,1.0
3055915023148281913,413471,2017-10-11 19:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,84.55056255,1.0
16143794514297459125,412971,2017-10-10 10:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,508.60698079,1.0
12974893087593898667,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,25.74846042,1.0
713737181335479168,412145,2017-10-08 02:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,33.65347461,1.0
4999877004099004046,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,31.13061885,1.0
8337698687030943824,411156,2017-10-05 08:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,70.97844576,1.0
704630641365821329,410653,2017-10-03 22:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,237.96880885,1.0
17580982501944837610,410140,2017-10-02 11:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,51.52858271,1.0
14688610946354788156,409645,2017-10-01 03:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,91.42502183,1.0
16276562975125261662,409149,2017-09-29 17:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,745.85236473,1.0
2769308330533307770,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,487.44518901,1.0
14214935149572166443,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,160.47028138,1.0
3196677376354152695,408083,2017-09-26 18:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,959.07519644,1.0
17942166456017170200,407766,2017-09-25 20:38:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,828.84145568,1.0
9949600092670035157,407337,2017-09-24 15:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,1135.6582096,1.0
11189556809672148197,406919,2017-09-23 11:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,43.11447154,1.0
9079236661950973742,406422,2017-09-22 02:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,106.42561847,1.0
3486494384152157076,405917,2017-09-20 16:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,288.86021042,1.0
2377986800894579027,405420,2017-09-19 06:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,1069.69698507,1.0
9001063252410737133,405104,2017-09-18 09:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,50.71004918,1.0
3248299418371300937,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JGY-A5ZQ-SRN8-2N4DZ,111.49490879,1.0
