ID,Height,timestamp,Type,From,To,Amount,Fee
1987704418395560834,502513,2018-06-17 22:30:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,18.87230462,0.01
1538205224615271042,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,17.12791802,1.0
14206333207340105354,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,12.43692381,1.0
4948700074090662191,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,17.68282335,1.0
6259907217403797431,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,12.81439145,1.0
8378497992293291410,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,10.70196673,1.0
8158354911321741430,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,11.55510188,1.0
17826429112319612517,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,5.34940471,1.0
14979151183204222076,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,5.31694524,1.0
395020461412883855,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,2.38807501,1.0
3357787716604454880,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,5.63968231,1.0
8576895191894400394,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,5.3479784,1.0
6987662815389060765,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,0.6414068,1.0
16243671641431704683,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,0.64355722,1.0
4468948017916926984,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,1.51474258,1.0
12590358130998513122,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,2.64711752,1.0
2346944078281766784,460060,2018-02-19 02:16:44,Ordinary Payment,S-N6Q9-THWA-SE45-E83HT,S-HQCR-HGRU-5T5F-GYZ2G,10.0,1.0
10131765416895582184,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,14.41248641,1.0
7495728595148229542,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,3.39345139,1.0
5280544426004180339,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,7.09160619,1.0
14606811698245359892,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,7.21709899,1.0
15958089833059434104,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,10.31617125,1.0
479251019111385663,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,4.70073506,1.0
6609082346559768152,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,11.63870315,1.0
17959513671440574034,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,10.93153665,1.0
6012166020259469852,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,4.20012919,1.0
1574749546767547549,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,9.25364679,1.0
15589996889911766863,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,6.63021616,1.0
2097478018420700207,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,13.67401364,1.0
3609379805114831897,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,11.13886467,1.0
9117692832439220430,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,6.67551283,1.0
18264599155987202993,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,6.38698884,1.0
16739310296634933587,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,11.47072554,1.0
861830931229695667,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,2.35847648,1.0
9577036982441497367,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,0.78295668,1.0
7284947615422816970,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6Q9-THWA-SE45-E83HT,0.41806671,1.0
8493578814206552784,444988,2018-01-07 23:17:33,Reward Recipient Assignment,S-N6Q9-THWA-SE45-E83HT,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16981610685414302984,444963,2018-01-07 20:56:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N6Q9-THWA-SE45-E83HT,1.0,1.0
