ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5D65-FM4L-H4GT-98ZC5,1e-08,0.22785
2730388638907961239,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,2.0,1.0001
10768019239674490492,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,1.0,1.0
12358461505827003113,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,1.0,2.0
3237800828563368865,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,1.0,3.0
7306101398553657500,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,2.0,2.0
11412733392862659390,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,3.0,3.0
490000085054693932,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,2.0,2.0
16982525792826370692,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,2.0,2.0
12132891783809129828,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,3.0,1.0
8507979415336754569,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,3.0,3.0
5025409111889894686,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,20.0,1.0
14773212067123287394,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,2.0,1.0
14449734564774456784,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,5.0,2.0
16830300996047872118,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,6.0,5.0
3278747619178606991,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,5.0,5.0
10332658882393712065,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,2.0,2.0
18363219652278470550,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,4.0,4.0
4382736239041739379,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D65-FM4L-H4GT-98ZC5,2.0,1.0
9089991611659718370,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,2.0
8683820824624163584,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,2.0,2.0
3074105210222138698,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,3.0,2.0
12921651278390980979,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,6.0
5848231771623991119,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,6.0
7796718846430069230,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,6.0,6.0
8468449587351834166,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,5.0,1.0
17875417707126076177,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,5.0,1.0
15756487187099925931,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,12.0,1.0
16496840921606922569,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,7.0,3.0
3453146700112317405,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,3.0
6823840787315783490,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,3.0
5767646299802379121,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,20.0,1.0
7880035301185813878,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,1.0
1237883685056922992,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,15.0,1.0
18202960650814537953,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D65-FM4L-H4GT-98ZC5,10.0,1.0
629689172530033777,324501,2017-02-04 14:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5D65-FM4L-H4GT-98ZC5,3.0,1.0
