ID,Height,timestamp,Type,From,To,Amount,Fee
10584001927826542394,779662,2020-08-01 02:06:14,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-4Y3L-HTP3-9HX5-2QU9P,20.3826,0.0294
2900168032252707094,741508,2020-04-16 15:05:08,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-APQM-R4EG-AWR7-B298T,17.0,0.05145
1192054943277547177,741411,2020-04-16 08:27:20,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-APQM-R4EG-AWR7-B298T,1.0,0.0294
18250560273175396608,739615,2020-04-11 08:05:46,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-TS74-HUC5-H939-73BX5,21.0,0.0147
17681509158153667709,739491,2020-04-10 23:41:22,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-APQM-R4EG-AWR7-B298T,8.0,0.05145
6601515145466818870,738890,2020-04-09 07:14:53,Ordinary Payment,S-N9RF-6ZWW-DQXG-H2TP6,S-APQM-R4EG-AWR7-B298T,10.0,0.02205
3969276728411840644,738347,2020-04-07 19:00:18,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-ADR7-SXD9-YK54-9EERA,7.0,0.0294
3373210986651828407,738076,2020-04-07 00:33:56,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-C5YT-K2WY-STQY-9SVNS,1.0,0.0147
453767641408315047,737491,2020-04-05 09:39:15,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-APQM-R4EG-AWR7-B298T,5.0,0.0441
1205176270818927230,736428,2020-04-02 10:23:35,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-Y88S-5C57-RYPV-HD35Z,4.0,0.0588
6913007601476222126,733929,2020-03-26 10:16:43,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-2ZPH-AEZ8-5QKA-AJ8E4,6.0,0.0294
7455312066606639735,732917,2020-03-23 14:08:30,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-JMEA-RAFV-8WES-9D7U5,5.0,0.0441
13127853714434427127,730943,2020-03-18 01:57:54,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-APQM-R4EG-AWR7-B298T,21.0,0.0588
5560210912498270156,730123,2020-03-15 18:45:24,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-APQM-R4EG-AWR7-B298T,1.0,0.0441
9418148319541906336,725061,2020-03-01 14:50:06,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0147
17963806940922502309,724668,2020-02-29 12:32:10,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-APQM-R4EG-AWR7-B298T,1.0,0.0441
17895301432240789403,723658,2020-02-26 16:59:50,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0588
10540182455385588990,721929,2020-02-21 20:40:51,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-APQM-R4EG-AWR7-B298T,1.0,0.03675
6239457599503148637,721925,2020-02-21 20:07:20,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-B5JD-LBTV-7N79-6YLW8,1.0,0.02205
8885194894498890435,721708,2020-02-21 05:45:32,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-APQM-R4EG-AWR7-B298T,1.0,0.0294
1957038228833799830,720610,2020-02-18 04:11:02,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-EECP-FDNC-MACA-AZ6W4,4.0,0.00735
7390282964530363942,719375,2020-02-14 17:10:51,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-LKDW-DHEY-NXSM-E6JKJ,2.0,0.0147
12670270798697090533,718674,2020-02-12 18:05:51,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-77J4-EMZB-GJNR-AM3N4,1.0,0.03675
8811099003791723138,718075,2020-02-11 01:47:32,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-GMSR-H3BM-WU6C-BLLS4,5.0,0.03675
7581260208358543257,717431,2020-02-09 05:58:10,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-B8NM-3GGM-28LN-5UCQ9,6.0,0.00735
10278524972493613572,717137,2020-02-08 10:56:36,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-APQM-R4EG-AWR7-B298T,17.0,0.05145
9209286239024122678,715822,2020-02-04 18:41:26,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-QS8G-5NVQ-F786-5B7FY,2.0,0.00735
3229428232722598632,715791,2020-02-04 16:04:31,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-BQ3G-RASG-B9HQ-79YUW,17.0,0.03675
7190288461547889459,715232,2020-02-03 02:39:15,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-WLMN-V4TF-38WF-46F3T,15.0,0.0441
14975758078721211894,714841,2020-02-02 00:54:56,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-APQM-R4EG-AWR7-B298T,18.0,0.00735
5936796024463819290,714777,2020-02-01 20:16:02,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-Y86B-YX25-7J7V-84LLL,26.0,0.0588
4239983718341456165,714298,2020-01-31 12:15:51,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-APQM-R4EG-AWR7-B298T,21.0,0.0294
15342601500539123487,712786,2020-01-27 06:38:36,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-APQM-R4EG-AWR7-B298T,15.0,0.02205
14100629991213356182,712082,2020-01-25 07:23:34,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-C529-4YRL-MDU3-GXC6X,5.0,0.02205
10558332175030905930,711826,2020-01-24 14:16:16,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-EAAN-C5RT-2RWN-AQM4U,11.0,0.0147
13921991386543657603,711798,2020-01-24 12:25:11,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-APQM-R4EG-AWR7-B298T,14.0,0.0147
4599595854934207281,711726,2020-01-24 07:48:28,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-APQM-R4EG-AWR7-B298T,6.0,0.0294
4259022422054976245,710773,2020-01-21 15:34:43,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-APQM-R4EG-AWR7-B298T,1.0,0.02205
10897527346759853227,709252,2020-01-17 09:36:58,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-WZYV-BV49-RXTM-65MQ2,6.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APQM-R4EG-AWR7-B298T,10.0,0.0441
