ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5C37-MMUH-FL5S-5WBBR,1e-08,0.7056
7515334202430068601,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,20.51,1.0
15913389939221961389,480289,2018-04-16 16:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,50.7,1.0
11064205827821619307,472395,2018-03-25 14:30:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,55.77,1.0
18159080738921353456,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,50.32999999,1.0
18249313024825886903,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,55.13,1.0
6307415069022663419,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,51.57,1.0
8626180668924439847,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,50.90999999,1.0
4350080322847500395,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5C37-MMUH-FL5S-5WBBR,54.57,1.0
11189874788898268925,448788,2018-01-18 14:12:58,Reward Recipient Assignment,S-5C37-MMUH-FL5S-5WBBR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16690777647739647614,438885,2017-12-21 21:04:09,Account Update,S-5C37-MMUH-FL5S-5WBBR,,0.0,1.0
1904697707580394802,438868,2017-12-21 19:54:00,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-5C37-MMUH-FL5S-5WBBR,5.0,1.0
