ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JDF8-UVSU-XLTA-2W637,2.19e-06,0.0735
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDF8-UVSU-XLTA-2W637,1e-08,1.05105
9583614529753958396,634603,2019-06-22 13:12:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDF8-UVSU-XLTA-2W637,264.04264705,1.0
7959593544014682693,632809,2019-06-17 12:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDF8-UVSU-XLTA-2W637,69.59999999,1.0
2447545283630171631,618632,2019-05-08 21:21:34,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-KPBN-V444-6D6E-9NASJ,399.0,0.1029
11434358239838470380,618226,2019-05-07 17:54:56,Ordinary Payment,S-KJBG-JLCR-DW2A-F3368,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
16422328452808509262,606833,2019-04-05 21:37:43,Ordinary Payment,S-Q7PF-GCRR-D9C9-G4AQL,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
16598414378696130334,597522,2019-03-10 19:28:48,Ordinary Payment,S-UZ6K-HUC3-RHK3-D8XPC,S-JDF8-UVSU-XLTA-2W637,196.0,1.0
15304991931982727577,594453,2019-03-02 05:31:38,Ordinary Payment,S-HUZQ-YWNH-7TGC-6JRH7,S-JDF8-UVSU-XLTA-2W637,137.0,1.0
6658495226798303851,588451,2019-02-13 10:21:50,Ordinary Payment,S-V63B-77CA-T4QU-DL73X,S-JDF8-UVSU-XLTA-2W637,2968.0,1.0
6534000330430720972,585830,2019-02-06 02:15:55,Ordinary Payment,S-UX4E-NM7U-JBJ4-4KART,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
7587318786135435332,582937,2019-01-28 23:24:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JDF8-UVSU-XLTA-2W637,0.0,0.05
7144389289557406774,582936,2019-01-28 23:23:23,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-CA3W-MHL8-U4PE-5TT8K,1979.54755763,1.0
5737955017092382748,574600,2019-01-05 15:36:06,Ordinary Payment,S-KLGF-7Y64-XG6Y-6VNKC,S-JDF8-UVSU-XLTA-2W637,205.0,1.0
17363705406866822186,566797,2018-12-14 20:10:29,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-3LEF-2UMY-GXT9-9V7TV,402.1,1.0
10414563731430209675,560601,2018-11-27 11:36:53,Ordinary Payment,S-6TRJ-FEP7-8ZJS-2NR7T,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
7781477251431167704,560526,2018-11-27 06:36:28,Ordinary Payment,S-9LDB-Z6RU-YHEG-3E2BD,S-JDF8-UVSU-XLTA-2W637,107.0,1.0
14290127599102029868,552941,2018-11-06 00:53:35,Ordinary Payment,S-X32H-77BF-HBK7-HB8R8,S-JDF8-UVSU-XLTA-2W637,1978.0,1.0
10562363113943243766,550675,2018-10-30 16:51:19,Ordinary Payment,S-4R5V-8TH4-LJDA-AQZHM,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
14907702404744890573,549715,2018-10-28 00:30:52,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,410.0,1.0
8042972608172089263,549623,2018-10-27 18:02:05,Ordinary Payment,S-J8XW-37FF-ZADJ-FLW5S,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
15436052537958021337,549603,2018-10-27 16:15:08,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,499.0,1.0
13657729112847216563,549498,2018-10-27 09:22:36,Ordinary Payment,S-N8JR-MA3B-FUZW-3JVQ7,S-JDF8-UVSU-XLTA-2W637,443.0,1.0
9274623590109744515,549428,2018-10-27 05:05:32,Ordinary Payment,S-747D-E6KZ-3QJS-5TRPT,S-JDF8-UVSU-XLTA-2W637,344.0,1.0
4151374248349323309,546039,2018-10-17 18:10:50,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,600.0,1.0
8091507201869262678,545945,2018-10-17 11:12:19,Ordinary Payment,S-PKRD-3EU6-4ZJ5-HSU8J,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
13993495933299477255,545936,2018-10-17 10:43:48,Ordinary Payment,S-DHZL-MRQV-FQ46-BQLB7,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
17471841166005722660,545890,2018-10-17 07:50:23,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
9936882076604649767,545729,2018-10-16 20:36:14,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
5360691206636955060,545696,2018-10-16 18:32:37,Ordinary Payment,S-69LW-3YA6-UZVQ-7VGJY,S-JDF8-UVSU-XLTA-2W637,196.0,1.0
2065286104466040671,545671,2018-10-16 17:05:51,Ordinary Payment,S-S9TJ-PG3F-AF5W-CAUVM,S-JDF8-UVSU-XLTA-2W637,295.0,1.0
7215455148113726701,545663,2018-10-16 16:45:00,Ordinary Payment,S-SXVP-ZFRT-SAHU-BMFKC,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
6213582152387160955,544367,2018-10-13 01:32:15,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,500.0,1.0
10081517316439306258,544316,2018-10-12 21:50:54,Ordinary Payment,S-FTK3-WHT7-WT8E-9ESGN,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
911020413044941015,544308,2018-10-12 21:19:29,Ordinary Payment,S-4HKA-RZN4-2HXR-C6GMV,S-JDF8-UVSU-XLTA-2W637,493.0,1.0
17147511197786260939,544299,2018-10-12 20:35:59,Ordinary Payment,S-9X2Z-AD3H-4PFF-5X8XN,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
11636984617602659601,544284,2018-10-12 19:46:08,Ordinary Payment,S-APV7-KUQM-K57G-4D7R6,S-JDF8-UVSU-XLTA-2W637,146.0,1.0
16856762547327177191,544271,2018-10-12 18:56:18,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,405.0,1.0
9393395843973617813,544258,2018-10-12 18:03:29,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
12957728508024350779,544210,2018-10-12 14:54:45,Ordinary Payment,S-WUSE-MTF8-XG87-883D7,S-JDF8-UVSU-XLTA-2W637,245.0,1.0
5070673581658050070,544190,2018-10-12 13:27:02,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,510.0,1.0
582009021438163946,544181,2018-10-12 12:30:44,Ordinary Payment,S-8A7R-9AFP-6QYT-CMZRT,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
16529874508036105940,543949,2018-10-11 21:25:20,Ordinary Payment,S-3UG8-4FWA-TQUR-2WBDK,S-JDF8-UVSU-XLTA-2W637,196.0,1.0
6267779100555071626,543942,2018-10-11 20:52:04,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
6597040689698964972,543938,2018-10-11 20:21:36,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
3078915223085407668,543936,2018-10-11 20:13:59,Ordinary Payment,S-6N8B-HJ6P-U7C9-ESQ69,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
16863907148660412271,543923,2018-10-11 19:15:11,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,400.0,1.0
3806805444599235937,543918,2018-10-11 18:52:00,Ordinary Payment,S-Z6QH-RFAH-PZME-EV9RV,S-JDF8-UVSU-XLTA-2W637,295.0,1.0
15161377090195804334,543903,2018-10-11 17:54:42,Ordinary Payment,S-RT6H-G8NU-RUR5-CHJAK,S-JDF8-UVSU-XLTA-2W637,107.0,1.0
15677929088719826306,543891,2018-10-11 17:20:21,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,399.0,1.0
10927228847137744914,543648,2018-10-11 00:51:16,Ordinary Payment,S-MDN9-KYAU-2PFN-4KMVF,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
16779939921354953098,543641,2018-10-11 00:21:03,Ordinary Payment,S-EXKV-5NS6-4FGY-9K92A,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
2315000225688092847,543628,2018-10-10 23:17:47,Ordinary Payment,S-HXE4-URK4-CUMU-EHAWV,S-JDF8-UVSU-XLTA-2W637,295.0,1.0
6605348599095095177,543618,2018-10-10 22:36:50,Ordinary Payment,S-2V3L-LLA2-H3EB-5FRD3,S-JDF8-UVSU-XLTA-2W637,52.0,1.0
1330614612966304698,543605,2018-10-10 22:13:03,Ordinary Payment,S-7KNE-BJRU-DYEY-2GWPV,S-JDF8-UVSU-XLTA-2W637,7.0,1.0
667817384810698936,543599,2018-10-10 21:44:07,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-U49S-KSR5-LYQA-5A628,434.0,1.0
5082118462714197527,543589,2018-10-10 20:59:19,Ordinary Payment,S-2VD3-U4WF-NRT7-C74YH,S-JDF8-UVSU-XLTA-2W637,295.0,1.0
3579556913426903849,543575,2018-10-10 19:56:51,Ordinary Payment,S-Q5FT-87RG-S8CF-HRLKL,S-JDF8-UVSU-XLTA-2W637,107.0,1.0
3120544512355377442,543570,2018-10-10 19:34:23,Ordinary Payment,S-R632-TXRW-TH2C-CL2AA,S-JDF8-UVSU-XLTA-2W637,7.0,1.0
6102029648306456124,541953,2018-10-06 07:08:31,Ordinary Payment,S-3CQ7-LDS3-4P9F-B5RS5,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
9643054313163409481,541122,2018-10-03 23:00:26,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-UTUG-Z7HT-AYJU-CAZUH,449.79,1.0
275379729158588145,538624,2018-09-26 23:09:27,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,15000.75917503,1.0
8421088850356386614,538549,2018-09-26 18:06:35,Ordinary Payment,S-E7AY-CMBZ-EBYK-75ZWW,S-JDF8-UVSU-XLTA-2W637,6245.0,1.0
16970825061135624312,535349,2018-09-17 19:01:39,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,18368.64253415,1.0
16652802677545040680,535231,2018-09-17 11:24:51,Ordinary Payment,S-75UZ-GRVZ-YTPP-22VW4,S-JDF8-UVSU-XLTA-2W637,3604.0,1.0
15658422982292778842,532421,2018-09-09 14:49:50,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-UTUG-Z7HT-AYJU-CAZUH,409.310402,1.0
2678311071324721912,531110,2018-09-05 22:20:56,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,23562.65641231,1.0
10276255140063674007,531046,2018-09-05 17:48:18,Ordinary Payment,S-DHFC-AG2W-MCST-BC7C6,S-JDF8-UVSU-XLTA-2W637,6915.0,1.0
9353719945726947084,530239,2018-09-03 11:36:06,Ordinary Payment,S-TLDW-R5VQ-M8NW-9F83E,S-JDF8-UVSU-XLTA-2W637,592.0,1.0
5178640524143697192,530236,2018-09-03 11:25:57,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-G6MW-RGY7-3HQN-FVKYS,601.65232895,1.0
3859140656665861786,529388,2018-09-01 03:05:14,Ordinary Payment,S-4SNX-8ZTU-MRX7-62XRD,S-JDF8-UVSU-XLTA-2W637,42048.0,1.0
3220214485810989002,529377,2018-09-01 02:25:16,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,42475.5485912,1.0
4375508288969457006,529367,2018-09-01 01:18:51,Ordinary Payment,S-LMHY-Q645-NFMQ-3VQJW,S-JDF8-UVSU-XLTA-2W637,17060.0,1.0
12608818829430181461,529356,2018-09-01 00:51:59,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,15409.56391242,1.0
16954372127864413116,529309,2018-08-31 21:47:12,Ordinary Payment,S-NGZF-YN8Z-NKHC-2FH9J,S-JDF8-UVSU-XLTA-2W637,9898.0,1.0
12667072194664618129,529303,2018-08-31 21:03:05,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,11828.08195859,1.0
16286924272101723877,528629,2018-08-30 00:16:33,Ordinary Payment,S-XG4E-VH3Y-3FAM-45C3E,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
6709296299185404861,528573,2018-08-29 19:48:14,Ordinary Payment,S-FDEB-6TET-5YDL-42VYU,S-JDF8-UVSU-XLTA-2W637,978.0,1.0
3247321418340853954,528571,2018-08-29 19:42:40,Ordinary Payment,S-KSD5-VK8A-NY5T-E7QCS,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
17695538111370782285,528245,2018-08-28 22:18:57,Ordinary Payment,S-NACW-EDAD-E7LS-DUUSF,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
18414566101651867811,527382,2018-08-26 12:39:56,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FBRG-J46B-DT9A-3RKF3,40170.7131785,1.0
10712226210593362424,527269,2018-08-26 04:54:38,Ordinary Payment,S-VA2T-CBCL-ARZS-6AHAY,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
7910736995712139341,526393,2018-08-23 17:58:16,Ordinary Payment,S-266Y-E5WA-AH4D-HSZLS,S-JDF8-UVSU-XLTA-2W637,15455.0,1.0
14576663340641364290,525615,2018-08-21 13:45:22,Ordinary Payment,S-CAQY-6B5Z-GGAT-8A4GS,S-JDF8-UVSU-XLTA-2W637,9897.0,1.0
11788113565146061087,525522,2018-08-21 07:29:14,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-UTUG-Z7HT-AYJU-CAZUH,399.6436925,1.0
2594727595453717790,525041,2018-08-19 23:25:54,Ordinary Payment,S-WTML-YX7A-26PT-FJ6R5,S-JDF8-UVSU-XLTA-2W637,2966.0,1.0
14055168793547012063,525031,2018-08-19 22:36:28,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,12999.0,1.0
6347326964577837637,521965,2018-08-11 08:22:44,Ordinary Payment,S-PUX8-EKKZ-5PHT-BZSRB,S-JDF8-UVSU-XLTA-2W637,121.0,1.0
3545389675775033169,521374,2018-08-09 16:42:25,Ordinary Payment,S-9ESC-QJNG-WUK8-F8DJS,S-JDF8-UVSU-XLTA-2W637,3958.0,1.0
10942379619520011392,521317,2018-08-09 12:53:13,Ordinary Payment,S-JPWW-XXTM-NVPN-5587V,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
9557080809010526097,520923,2018-08-08 10:24:38,Ordinary Payment,S-5DZD-ETXS-W2XP-7XVWH,S-JDF8-UVSU-XLTA-2W637,493.0,1.0
17484636229868608920,520915,2018-08-08 09:34:32,Ordinary Payment,S-AWLB-M2L9-2UAQ-9MLS9,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
668524696177089804,520903,2018-08-08 09:00:23,Ordinary Payment,S-YUGJ-EQUX-N2AL-49ND9,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
2836676145099661772,520753,2018-08-07 22:40:31,Ordinary Payment,S-BBTE-EZJX-JPSG-BMGZA,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
6293295098190207821,520709,2018-08-07 20:18:06,Ordinary Payment,S-2FFE-5ED7-5QYY-7LUAZ,S-JDF8-UVSU-XLTA-2W637,592.0,1.0
6217986877622628083,520688,2018-08-07 18:41:13,Ordinary Payment,S-Y7RF-B8NZ-5GWG-D6GTW,S-JDF8-UVSU-XLTA-2W637,394.0,1.0
646554736351387495,520576,2018-08-07 11:04:42,Ordinary Payment,S-LQ25-DMRK-V4Z9-AQKMC,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
15562584001531736882,520575,2018-08-07 10:52:30,Ordinary Payment,S-LZ2P-4WPH-VARZ-2YZ6Z,S-JDF8-UVSU-XLTA-2W637,295.0,1.0
10103520396248254780,518903,2018-08-02 18:45:48,Arbitrary Message,S-JDF8-UVSU-XLTA-2W637,S-WTFU-DCJ9-8MHP-CFTTL,0.0,1.0
13990225725417008953,518903,2018-08-02 18:45:48,Arbitrary Message,S-JDF8-UVSU-XLTA-2W637,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
11813539525722371961,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JDF8-UVSU-XLTA-2W637,0.0,1.0
9731570400930048398,514913,2018-07-22 14:45:21,Ordinary Payment,S-75VQ-9DY2-X2VC-6N7G5,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
11329444102828316347,513893,2018-07-19 18:14:34,Ordinary Payment,S-ZM5X-K2XN-VXFR-2QC9D,S-JDF8-UVSU-XLTA-2W637,2968.0,1.0
10057275323966021275,513555,2018-07-18 20:01:36,Ordinary Payment,S-J5S2-PHS7-8Q4D-GU8LS,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
10968784676533898995,513439,2018-07-18 11:53:06,Ordinary Payment,S-GAQP-ED9M-9T2L-G6L5M,S-JDF8-UVSU-XLTA-2W637,1978.0,1.0
4064377569789282727,513168,2018-07-17 17:47:13,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-Y9EH-2WYJ-TP2G-7GQMT,4999.0,1.0
10123089910500803966,512887,2018-07-16 23:02:35,Ordinary Payment,S-VKGT-UEKM-P9MT-77EHV,S-JDF8-UVSU-XLTA-2W637,9896.0,1.0
3285055793966824527,512787,2018-07-16 16:19:17,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,9999.0,1.0
4638485591948267497,512602,2018-07-16 03:38:13,Ordinary Payment,S-H3KF-9SJG-7TWL-BHBVB,S-JDF8-UVSU-XLTA-2W637,986.0,1.0
14636164886940889884,512594,2018-07-16 03:03:59,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,999.0,1.0
14306189521622620387,512590,2018-07-16 02:52:56,Ordinary Payment,S-FZ5A-V6DZ-RNM9-83ZX7,S-JDF8-UVSU-XLTA-2W637,986.0,1.0
17812615393306804475,512584,2018-07-16 02:27:17,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,999.0,1.0
10126583002951923276,512574,2018-07-16 01:44:48,Ordinary Payment,S-J9TS-3N6A-3XMQ-HUHXH,S-JDF8-UVSU-XLTA-2W637,22730.0,1.0
16017667896657736036,512566,2018-07-16 00:58:15,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,22963.0,1.0
8739093597251628872,512559,2018-07-16 00:39:32,Ordinary Payment,S-MD8K-KA9D-GK82-EAZ9S,S-JDF8-UVSU-XLTA-2W637,1483.0,1.0
10664308266733023279,512546,2018-07-15 23:36:23,Ordinary Payment,S-6LNE-EEAF-4FLY-HX2TF,S-JDF8-UVSU-XLTA-2W637,2176.0,1.0
2780862122774097544,512500,2018-07-15 20:46:23,Ordinary Payment,S-4NVV-SWP3-U7QB-4VBF6,S-JDF8-UVSU-XLTA-2W637,1978.0,1.0
8675531582293317974,512492,2018-07-15 20:05:55,Ordinary Payment,S-J49F-4KCF-A6YJ-CV3RJ,S-JDF8-UVSU-XLTA-2W637,1978.0,1.0
8875767228949307512,512465,2018-07-15 18:38:03,Ordinary Payment,S-UXSX-WSFZ-4VE6-2BB67,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
7225919666799946108,512460,2018-07-15 18:08:48,Ordinary Payment,S-B6QW-ESXZ-V92P-4LMH3,S-JDF8-UVSU-XLTA-2W637,14278.0,1.0
9903137507666728925,512451,2018-07-15 17:36:29,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,14426.0,1.0
8033264526520572922,512160,2018-07-14 21:58:33,Ordinary Payment,S-92NM-UTRU-PV47-DRLUZ,S-JDF8-UVSU-XLTA-2W637,493.0,1.0
1427614305139321686,512072,2018-07-14 16:15:24,Ordinary Payment,S-7PFR-872G-49L4-HDPMC,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
15992783523397813817,512030,2018-07-14 13:25:49,Ordinary Payment,S-5N43-6H3W-D5WL-FWFYC,S-JDF8-UVSU-XLTA-2W637,9881.0,1.0
15447976514216757255,511907,2018-07-14 05:16:22,Ordinary Payment,S-7UDD-7QMW-RLDX-GNKT7,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
16093008107733031927,511494,2018-07-13 01:21:30,Ordinary Payment,S-TS9E-ZBRG-X3YA-9YHGH,S-JDF8-UVSU-XLTA-2W637,196.0,1.0
1899139859236956874,511339,2018-07-12 14:47:44,Ordinary Payment,S-58MU-RBCW-6FLS-EPHPJ,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
17919646924658668999,510943,2018-07-11 12:23:09,Ordinary Payment,S-3FB3-8BUZ-UT6T-GSJA4,S-JDF8-UVSU-XLTA-2W637,592.0,1.0
9383014660060949950,510839,2018-07-11 05:37:54,Ordinary Payment,S-VCF4-QJ98-TVRP-36VX6,S-JDF8-UVSU-XLTA-2W637,443.0,1.0
8831515087824057048,510678,2018-07-10 18:30:53,Ordinary Payment,S-9379-Y43M-JW2X-CWE2S,S-JDF8-UVSU-XLTA-2W637,97.0,1.0
9876135620933158710,510354,2018-07-09 20:58:01,Ordinary Payment,S-7DCP-HCP9-QPPA-HMNEA,S-JDF8-UVSU-XLTA-2W637,1494.0,1.0
14110227169323382861,509494,2018-07-07 11:06:18,Ordinary Payment,S-NAFU-S6CQ-3VPM-CWS4P,S-JDF8-UVSU-XLTA-2W637,182.0,1.0
5771753856772286820,509166,2018-07-06 13:00:42,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FRNF-HWUZ-SWDN-63Q86,197.0,1.0
4963632655874326504,509160,2018-07-06 12:40:47,Ordinary Payment,S-994R-Q995-6UFF-9RX56,S-JDF8-UVSU-XLTA-2W637,194.0,1.0
14829025573639201880,509152,2018-07-06 12:09:46,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-FRNF-HWUZ-SWDN-63Q86,199.0,1.0
14572439198198546584,508184,2018-07-03 19:02:50,Ordinary Payment,S-P7R6-F9LA-3GNY-FM9KP,S-JDF8-UVSU-XLTA-2W637,790.0,1.0
18240688277509586114,507989,2018-07-03 05:53:19,Ordinary Payment,S-C5V6-BDTN-ZCER-2ZJTN,S-JDF8-UVSU-XLTA-2W637,988.0,1.0
6537333045874574237,506996,2018-06-30 11:10:09,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JDF8-UVSU-XLTA-2W637,0.0,1.0
13654934491991487656,506796,2018-06-29 21:46:13,Ordinary Payment,S-5JJY-NUVT-ECWL-CW8ZC,S-JDF8-UVSU-XLTA-2W637,493.0,1.0
7361985784553693490,506526,2018-06-29 03:31:22,Ordinary Payment,S-RED5-QV6G-EVQ7-4SW8R,S-JDF8-UVSU-XLTA-2W637,493.0,1.0
3450464445153409345,506067,2018-06-27 20:38:47,Ordinary Payment,S-4HDT-A9PD-R4R3-6K2PS,S-JDF8-UVSU-XLTA-2W637,2381.0,1.0
4362215310627259342,506060,2018-06-27 20:10:38,Ordinary Payment,S-XPCE-BNJ7-MV8X-3XRRQ,S-JDF8-UVSU-XLTA-2W637,50047.0,1.0
6475766657082048512,506060,2018-06-27 20:10:38,Ordinary Payment,S-KKTH-HFKH-6ZGW-4BHW8,S-JDF8-UVSU-XLTA-2W637,9898.0,1.0
4418805571675243846,500680,2018-06-12 18:29:31,Ordinary Payment,S-SFCH-AK4Q-NH7Q-7ATQX,S-JDF8-UVSU-XLTA-2W637,350.0,1.0
3721954227276199080,500679,2018-06-12 18:20:09,Ordinary Payment,S-EDSK-9NRE-Z4YZ-H7P3K,S-JDF8-UVSU-XLTA-2W637,592.0,1.0
11250102783219859251,500673,2018-06-12 17:36:39,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-XDQ5-RFKF-B6Q9-3HTG3,345.0,1.0
13982298374443470529,479996,2018-04-15 21:10:36,Ordinary Payment,S-3FXF-8CHJ-SFNB-HUSHX,S-JDF8-UVSU-XLTA-2W637,196.0,1.0
1351494041609817367,479690,2018-04-15 00:40:04,Ordinary Payment,S-LUCP-7RAC-WDM6-C2QAW,S-JDF8-UVSU-XLTA-2W637,18.0,1.0
11445626135956818460,479531,2018-04-14 13:52:11,Ordinary Payment,S-ZQSD-BSMX-NPWD-AK38F,S-JDF8-UVSU-XLTA-2W637,13.0,1.0
15918631340646228285,479000,2018-04-13 02:25:01,Ordinary Payment,S-MBQ8-VLV9-88DW-DDM8J,S-JDF8-UVSU-XLTA-2W637,49.0,1.0
14472433847405436484,478996,2018-04-13 01:54:43,Ordinary Payment,S-VLFQ-MPXC-6TD9-D225K,S-JDF8-UVSU-XLTA-2W637,32.0,1.0
7145131747935441209,478992,2018-04-13 01:37:20,Ordinary Payment,S-MLGU-KZQY-7G8D-3JKP5,S-JDF8-UVSU-XLTA-2W637,22.0,1.0
13967072235957176771,478864,2018-04-12 16:59:03,Ordinary Payment,S-3KR2-LF8E-62RV-BV953,S-JDF8-UVSU-XLTA-2W637,9.0,1.0
2363995686741468314,478828,2018-04-12 14:53:41,Ordinary Payment,S-XZA8-XY8V-VYN2-9A3S4,S-JDF8-UVSU-XLTA-2W637,7.0,1.0
