ID,Height,timestamp,Type,From,To,Amount,Fee
9439718289606323803,780181,2020-08-02 12:26:49,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-4Y3L-HTP3-9HX5-2QU9P,13.4708,0.02205
16842139083907161961,741444,2020-04-16 10:48:20,Ordinary Payment,S-TPXW-TJDC-5HFZ-B6A59,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.0588
309921133027475565,741423,2020-04-16 09:39:27,Ordinary Payment,S-WWGD-T4CY-CH2L-6DFNK,S-5X7T-JXYR-QYZJ-4D6SK,3.0,0.0588
5044916189577972900,739567,2020-04-11 05:14:39,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-C6W2-UG7Y-N2P8-2G2LX,6.0,0.03675
8850383759853978180,738100,2020-04-07 01:49:19,Ordinary Payment,S-HZ4C-YLV7-M4UY-HB6ZF,S-5X7T-JXYR-QYZJ-4D6SK,11.0,0.05145
14731064355812566429,737719,2020-04-06 00:59:17,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-5ZRY-K4EX-M9HE-3G4SW,15.0,0.0294
6471013210514698684,736690,2020-04-03 03:16:21,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-5X7T-JXYR-QYZJ-4D6SK,8.0,0.00735
13285680811568686676,736250,2020-04-01 22:14:33,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-2U7A-DG3E-MY28-HJV5N,10.0,0.05145
6447593064409547048,735031,2020-03-29 12:23:46,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-5X7T-JXYR-QYZJ-4D6SK,20.0,0.0441
3851697136479975254,733898,2020-03-26 08:15:55,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-HVQU-AATP-YPP9-FP4H9,47.0,0.0441
9652758143729007902,733160,2020-03-24 06:52:27,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-5X7T-JXYR-QYZJ-4D6SK,34.0,0.0294
14084006107992221317,729637,2020-03-14 10:46:49,Ordinary Payment,S-Z43Y-9ESF-NTYC-9FVRJ,S-5X7T-JXYR-QYZJ-4D6SK,2.0,0.00735
3450710149210267420,729285,2020-03-13 10:45:44,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.0588
6701106446320715380,728467,2020-03-11 03:56:31,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-W569-5VVY-AZJ4-7CVW7,3.0,0.05145
2547964403472124366,727092,2020-03-07 07:25:21,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-5X7T-JXYR-QYZJ-4D6SK,12.0,0.0294
5178993266228820111,724741,2020-02-29 17:22:12,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.03675
17192929612641059172,721332,2020-02-20 04:39:43,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0441
15484413026245767986,719915,2020-02-16 05:20:07,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-PE4B-ZEY2-CZHA-BEKTQ,1.0,0.05145
10992887348606921905,719364,2020-02-14 16:29:27,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-PH3J-M2DE-QBYT-33YHL,1.0,0.0294
11732221874309504505,719090,2020-02-13 22:09:39,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-ZCLV-839D-4BKY-6VKUC,2.0,0.03675
12188994132852327563,718239,2020-02-11 12:48:18,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-5X7T-JXYR-QYZJ-4D6SK,3.0,0.0441
14042560482058983764,717856,2020-02-10 11:32:52,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-NQEY-LNRK-CMQK-8SBMU,1.0,0.0147
8191137510022165703,716595,2020-02-06 22:10:34,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-9HJ3-AKJW-AFVW-6YEEN,2.0,0.0588
14123361490881042173,714071,2020-01-30 20:24:30,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-5X7T-JXYR-QYZJ-4D6SK,1.0,0.0147
1581660136850512354,713959,2020-01-30 13:09:23,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-4BX6-QGQU-Y3ED-949SZ,1.0,0.05145
177274854221966168,713538,2020-01-29 08:56:10,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-5X7T-JXYR-QYZJ-4D6SK,2.0,0.0294
2289890402233507490,713215,2020-01-28 11:22:49,Ordinary Payment,S-5X7T-JXYR-QYZJ-4D6SK,S-XNW5-XPKZ-G38S-GGSXB,5.0,0.00735
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5X7T-JXYR-QYZJ-4D6SK,10.0,0.0735
