ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TDRX-UM6W-QB4J-97QT2,1e-08,0.5733
8975775704779491057,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,9.26398353,1.0
4530087513771920471,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,8.41880219,1.0
3282251225514316427,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,2.39636387,1.0
1651605231819158864,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.17881836,1.0
11029464974414043556,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,13.09530509,1.0
5851639846335648726,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,8.59427601,1.0
2199334257351033358,439172,2017-12-22 16:12:37,Ordinary Payment,S-TDRX-UM6W-QB4J-97QT2,S-HK9D-P74Q-XDEJ-D6PGM,110.35128691,1.0
12233542238859066596,439168,2017-12-22 16:04:44,Marketplace Removal,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
13720792529623288034,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,9.35243649,1.0
2312220616311298954,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.56936004,1.0
6927351897098973716,410341,2017-10-03 01:51:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.07768003,1.0
12118975750359764706,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,18.4072128,1.0
11009652332328413901,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.73926093,1.0
9438080740541849255,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,1.34886591,1.0
4420332706567453409,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.23912626,1.0
2342143007859629387,406060,2017-09-21 01:31:23,Ordinary Payment,S-TDRX-UM6W-QB4J-97QT2,S-ZDSB-ENCD-2RKR-B3CB8,295.0,1.0
14125252381835657994,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,14.82909939,1.0
5830013460521876988,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.63904203,1.0
13482079269467011783,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.73343182,1.0
6757215563825927444,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,34.04854822,1.0
8255234613258980742,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,26.38278727,1.0
6252580515931071912,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.61144207,1.0
14751484211951625375,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.54039326,1.0
3580658497023441100,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.34860009,1.0
9180646595672353114,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.29105275,1.0
16507257878059834916,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,4.66287494,1.0
1503058809443015473,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.56728423,1.0
2444457927894200593,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.51358371,1.0
7119036683935532642,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,26.47011495,1.0
5785745047594571961,397493,2017-08-28 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.18796303,1.0
10163698340981200027,397309,2017-08-27 14:50:00,Ordinary Payment,S-TDRX-UM6W-QB4J-97QT2,S-ZDSB-ENCD-2RKR-B3CB8,443.0,1.0
11094116467449590384,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.01518063,1.0
13236894540492892754,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,15.33919479,1.0
3035445581824943518,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,31.57132205,1.0
14083523456264228411,396474,2017-08-25 06:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.3410244,1.0
435930072745557494,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.2983034,1.0
3944325184979293186,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.42573628,1.0
634666971073496450,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.23090252,1.0
4206656566685431217,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.94404639,1.0
15108385971065534023,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,24.16822725,1.0
6659627488004984015,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.44309751,1.0
10433231141668356493,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,15.02393276,1.0
17007613781953433940,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.80995968,1.0
5297447236732880740,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.105915,1.0
16583606562764493247,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,24.42100515,1.0
5378842681937953827,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.15455175,1.0
17512724556311899524,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.45071455,1.0
6323511170952655557,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.06473261,1.0
16656946054695702637,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.68826913,1.0
11445107114161086107,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.58441162,1.0
10105786312166675789,391261,2017-08-10 16:36:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.25502424,1.0
17060232577281460019,391052,2017-08-10 02:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.74166017,1.0
4631147192845912727,390957,2017-08-09 20:24:54,Ordinary Payment,S-TDRX-UM6W-QB4J-97QT2,S-ZDSB-ENCD-2RKR-B3CB8,951.0,1.0
12848144256975694036,390953,2017-08-09 20:10:37,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
7011474361000888518,390950,2017-08-09 20:04:32,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
13290520802474509844,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.63900962,1.0
9746305884976034455,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,27.40419701,1.0
8015839551841709515,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.70961693,1.0
15271067661921745017,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,26.03290868,1.0
2409161467790710541,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.46735713,1.0
8060814866593312975,389993,2017-08-07 03:38:48,Ordinary Payment,S-TDRX-UM6W-QB4J-97QT2,S-ZDSB-ENCD-2RKR-B3CB8,853.0,1.0
16264192563523891013,389992,2017-08-07 03:22:46,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
1551739368903816778,389992,2017-08-07 03:22:46,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
2731737156623751124,389992,2017-08-07 03:22:46,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
6677966869446523443,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.70440818,1.0
5837095915632227342,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TDRX-UM6W-QB4J-97QT2,18.798758,1.0
4166155338222736522,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.4229932,1.0
3338887254790925924,389465,2017-08-05 15:59:10,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
7892815117124250388,389352,2017-08-05 08:26:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,24.58949554,1.0
11137545220537851801,389152,2017-08-04 19:05:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.79222404,1.0
1460375136686536528,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,76.43597526,1.0
1539799590829614833,388751,2017-08-03 15:54:48,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
8050724486321737148,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.40429672,1.0
11650483621210470282,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.14139582,1.0
15268567364601234438,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,25.37854367,1.0
4593705285284894890,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.95056205,1.0
2547099540352393132,387843,2017-08-01 03:01:39,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
9165473440684960138,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,23.7054578,1.0
4062543318234619946,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.69302664,1.0
5798876289845371438,387314,2017-07-30 15:15:05,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
2158107164076310384,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.12310086,1.0
8911908716948157116,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.55009282,1.0
8317316793250813162,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,32.0335697,1.0
16803770740281208702,386991,2017-07-29 17:46:19,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
3960592442795815969,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.25013646,1.0
7854239206171321923,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.86605513,1.0
13553026743623045440,386744,2017-07-29 01:08:14,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
1982082410549042809,386743,2017-07-29 01:06:53,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
1042093439588458212,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,16.70203744,1.0
2655389367804227709,386666,2017-07-28 20:29:00,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
12820837947487793149,386664,2017-07-28 20:23:01,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
12942482710705925983,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.52995275,1.0
7645062966589823028,386500,2017-07-28 09:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.15219981,1.0
6700903895638570828,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.85035519,1.0
11490290634985443894,386231,2017-07-27 15:14:07,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
2552949208530311568,386190,2017-07-27 12:23:25,Ordinary Payment,S-CTMU-AQ52-DA6D-F7VMP,S-TDRX-UM6W-QB4J-97QT2,570.0,1.0
2956048892285062703,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,28.51690386,1.0
15228860617668212094,385924,2017-07-26 18:50:37,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
11424331277469770423,385873,2017-07-26 15:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,24.23915447,1.0
13027365969371250837,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,27.51934632,1.0
16488280388107571410,385669,2017-07-26 01:29:17,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
9545039495155889131,385581,2017-07-25 19:31:08,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
8058059994168977990,385579,2017-07-25 19:24:26,Ask Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
806589117662392396,385546,2017-07-25 17:48:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.23634394,1.0
16065323399652515546,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.21318495,1.0
14043761207698829905,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.1873308,1.0
1038418353670435118,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,38.59746736,1.0
14292925181366903911,385115,2017-07-24 13:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,32.74753064,1.0
151727620887505636,385057,2017-07-24 10:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,28.43021408,1.0
12431320138487215748,385038,2017-07-24 09:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,67.03714464,1.0
14552562713352867376,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,31.98336854,1.0
393419757773568520,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,88.60780017,1.0
5212929401977061452,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,49.60231597,1.0
1590967548080472987,384884,2017-07-23 21:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.10355615,1.0
2756239043869525740,384022,2017-07-21 02:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,200.51341146,1.0
13762224141520536134,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.11018979,1.0
15958132127308717075,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,25.70980047,1.0
8113165662710436720,383539,2017-07-19 16:04:33,Bid Order Placement,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
5323648807523024885,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.35193207,1.0
10038948874831564026,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,25.7848711,1.0
759860554831455583,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,23.36303007,1.0
14951474108362260850,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,29.82337783,1.0
10082787512068150161,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,22.30596601,1.0
196658759890169970,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.16796062,1.0
15565345524676646214,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,27.30546128,1.0
8077384637676457723,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.31390036,1.0
11874241861929956884,380838,2017-07-12 02:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.87491649,1.0
9196395480805512309,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,11.47382721,1.0
13851419288277635198,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.1973365,1.0
8380394628922686141,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.53129959,1.0
2971838206279166708,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.153799,1.0
532389091085783895,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.26904473,1.0
12557091944082653822,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.82703738,1.0
6288766907925483355,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,10.17214855,1.0
8288001808565485300,376541,2017-06-30 02:28:20,Marketplace Listing,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
6560300191301942598,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,21.31711447,1.0
15710304327645717503,375835,2017-06-28 03:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TDRX-UM6W-QB4J-97QT2,20.24310149,1.0
7684109184542432627,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-TDRX-UM6W-QB4J-97QT2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2423833882692769291,374925,2017-06-25 14:01:48,Account Update,S-TDRX-UM6W-QB4J-97QT2,,0.0,1.0
11901448625780775912,374923,2017-06-25 13:37:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TDRX-UM6W-QB4J-97QT2,1.0,1.0
14380413124204939531,374923,2017-06-25 13:37:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TDRX-UM6W-QB4J-97QT2,1.0,1.0
