ID,Height,timestamp,Type,From,To,Amount,Fee
2849772630697882048,715211,2020-02-03 01:29:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QUC8-H7CY-X9ER-6ZTWN,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QUC8-H7CY-X9ER-6ZTWN,1e-08,0.83055
15202851552609549623,526380,2018-08-23 17:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.17573464,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.3549395,0.1
9326370448116471037,522676,2018-08-13 07:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.43333394,0.1
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.17802265,0.1
16686838381767118636,518856,2018-08-02 15:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.5669636,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.24499508,0.1
664804520778043559,515113,2018-07-23 04:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.34183334,0.1
11295982320529371693,511937,2018-07-14 07:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.73024344,0.1
667996700360220049,510128,2018-07-09 05:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QUC8-H7CY-X9ER-6ZTWN,100.20884901,0.1
1180957281817715623,496441,2018-05-31 21:51:07,Reward Recipient Assignment,S-QUC8-H7CY-X9ER-6ZTWN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7353088374956602284,496438,2018-05-31 21:43:29,Ordinary Payment,S-QUC8-H7CY-X9ER-6ZTWN,S-CSC7-9YNY-FLQC-AZP86,4.0,1.0
14672928741889523187,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.42590313,1.0
4985916492114187572,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.94419462,1.0
15858055459505138596,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,21.20752629,1.0
3920497337928596736,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,21.13738576,1.0
4555050894967794636,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.25255461,1.0
3079616516739798623,481807,2018-04-20 22:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.34019024,1.0
11260706993403078813,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.57418586,1.0
15907498305326508119,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,25.9048382,1.0
13219702423601582897,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.39285412,1.0
12239786476857331896,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,17.15722629,1.0
6749512979078424857,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.93810396,1.0
12611914330201519456,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,0.57264413,1.0
12897577124650075170,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,21.16781643,1.0
16528117832637616827,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,23.49624565,1.0
12850950260347638425,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,4.08735963,1.0
13715828092125166114,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,35.78426745,1.0
262051510391730198,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,15.59320403,1.0
1095097078178037824,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,5.79649246,1.0
652795664668748130,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.17336319,1.0
3841926794726973966,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,17.5163433,1.0
7260097912933912259,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.08558501,1.0
3159420304558363509,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,16.55949234,1.0
4540466032534643153,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.17340027,1.0
9712812068670488353,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,2.6583012,1.0
8899465787322090695,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QUC8-H7CY-X9ER-6ZTWN,20.98371134,1.0
3566285831881395985,444204,2018-01-05 18:29:46,Reward Recipient Assignment,S-QUC8-H7CY-X9ER-6ZTWN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4930612381020814510,443896,2018-01-04 21:39:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QUC8-H7CY-X9ER-6ZTWN,1.0,1.0
9715971560422391600,443894,2018-01-04 21:24:27,Account Update,S-QUC8-H7CY-X9ER-6ZTWN,,0.0,1.0
7557714884447747471,443814,2018-01-04 16:12:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QUC8-H7CY-X9ER-6ZTWN,1.0,1.0
