ID,Height,timestamp,Type,From,To,Amount,Fee
10663845804705565888,779556,2020-07-31 18:49:31,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0441
10610060529740226885,742469,2020-04-19 07:52:05,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0441
6761208358410253514,742118,2020-04-18 08:01:46,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-9R56-Q2C8-39Z6-HUCLG,6.0,0.0588
341934872067486805,740736,2020-04-14 11:29:37,Ordinary Payment,S-HXVM-KSGK-S3UE-FKTNX,S-Y3HK-BNDZ-YKCP-564AN,5.0,0.0294
2910165400168098414,735969,2020-04-01 03:31:53,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-2FJD-2M76-6KTG-5QK4H,2.0,0.03675
3273033809698974523,735868,2020-03-31 20:24:10,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
11862319571573351239,735577,2020-03-31 01:18:56,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-ETR4-779Z-XM86-29HYH,15.0,0.0294
4148667143356150560,734175,2020-03-27 02:29:49,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.03675
4581475044121632790,733443,2020-03-25 01:46:30,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-Y3HK-BNDZ-YKCP-564AN,3.0,0.05145
12697902277308068022,732871,2020-03-23 11:18:40,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-NFY4-W6LA-66M7-52GFN,1.0,0.0588
18087778224562174373,728514,2020-03-11 07:03:52,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-Y3HK-BNDZ-YKCP-564AN,8.0,0.0147
16492823365759178960,728066,2020-03-10 00:53:00,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0588
16206283148606454151,726758,2020-03-06 09:07:41,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-3VAJ-G5M4-2N7M-EDRX6,1.0,0.05145
8868496442228639065,725011,2020-03-01 11:32:25,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-VGJ6-K5NF-58N4-7NYEG,4.0,0.0147
13646815711506361235,724074,2020-02-27 20:50:07,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-Y3HK-BNDZ-YKCP-564AN,6.0,0.0294
11240530011140753984,721554,2020-02-20 19:17:48,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-L5UN-G657-GUZT-BJK3W,2.0,0.02205
4527219527626817630,720116,2020-02-16 19:01:07,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.05145
3619528686514932951,719293,2020-02-14 11:52:21,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-3X6Y-GHEJ-ZA5Q-GX2LX,6.0,0.02205
9841861939100763874,718915,2020-02-13 10:28:25,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.05145
6575836555535429088,718821,2020-02-13 04:20:02,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.0147
3480131115015011857,717908,2020-02-10 14:16:46,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0294
3052099476752333589,716047,2020-02-05 09:27:32,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-3NUV-BR7R-6HJS-54BXC,1.0,0.05145
5686589104485076627,715633,2020-02-04 05:45:56,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-U7VG-93XL-YWQY-CMYE5,2.0,0.00735
17393645962685730510,715547,2020-02-03 23:38:03,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0441
10473896143233526855,713834,2020-01-30 04:47:57,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.02205
10866449286680936986,711990,2020-01-25 01:15:23,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-WYNP-FA4Q-5UHG-9T64B,5.0,0.0441
579971181103362539,711941,2020-01-24 22:05:03,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
11209945996719511413,711390,2020-01-23 08:52:02,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-ASRA-6ZY6-EN45-BPVSM,13.0,0.0294
8433953307804348810,710968,2020-01-22 04:47:28,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-SBWR-GF8U-5DQH-882TZ,7.0,0.0294
6613776643850195720,710857,2020-01-21 21:21:02,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-ZFU8-8JSY-ME4C-D53Y8,10.0,0.02205
17679574886966252083,709489,2020-01-18 01:23:07,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-Y3HK-BNDZ-YKCP-564AN,6.0,0.0294
15457065739114239750,709236,2020-01-17 08:34:14,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-Y3HK-BNDZ-YKCP-564AN,13.0,0.0294
2951515461649505192,708167,2020-01-14 09:05:53,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-MLEP-GSD2-R3GL-4VLZE,11.0,0.00735
12016300625173670907,707295,2020-01-11 22:01:37,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-Y3HK-BNDZ-YKCP-564AN,26.0,0.02205
789853402234357486,706875,2020-01-10 17:46:51,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-WNV3-V5WC-8R8E-33QTU,1.0,0.0147
797313837021672220,706746,2020-01-10 09:03:57,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.0147
915553040319735863,706609,2020-01-10 00:11:29,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.0294
4633875539704843159,706543,2020-01-09 19:48:28,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-PKR3-2D89-DL5U-548HY,7.0,0.0294
15707945068035681671,706524,2020-01-09 18:17:05,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-6AD7-WVLC-HLCW-C7S7R,3.0,0.02205
15195121885536420634,706244,2020-01-08 23:37:57,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.02205
11246116857996798654,705955,2020-01-08 04:23:45,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-Y3HK-BNDZ-YKCP-564AN,9.0,0.02205
7464890498672295218,705611,2020-01-07 05:07:10,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-PKR3-2D89-DL5U-548HY,4.0,0.0147
8194531881712558217,705465,2020-01-06 19:17:12,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-LBHS-GDDN-PENP-9VF6T,15.0,0.0294
3369694590253347886,705418,2020-01-06 16:01:13,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-YRB6-GNGJ-A29Z-6RREQ,3.0,0.00735
14851174309074256558,705254,2020-01-06 05:15:22,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-Y3HK-BNDZ-YKCP-564AN,6.0,0.00735
14832821207636771623,705236,2020-01-06 03:59:14,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-2UVF-U3Y2-GWAD-4RR8T,45.0,0.00735
170492217462344932,705209,2020-01-06 02:10:13,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.02205
2561105932079214327,705184,2020-01-06 00:44:34,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
13774744853013850204,705099,2020-01-05 18:48:59,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-Y3HK-BNDZ-YKCP-564AN,15.0,0.0147
17100283756184149511,705079,2020-01-05 17:07:22,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-Y3HK-BNDZ-YKCP-564AN,15.0,0.02205
17270045764100645396,704966,2020-01-05 09:33:41,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-Y3HK-BNDZ-YKCP-564AN,4.0,0.02205
2235450284231846136,704707,2020-01-04 16:30:46,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-UU7B-X7K7-BSZT-5QLNE,11.0,0.0294
12417604499770525526,704673,2020-01-04 13:57:36,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0294
10984686822867262977,704452,2020-01-03 23:37:31,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-Y3HK-BNDZ-YKCP-564AN,15.0,0.00735
9879004722267805477,704427,2020-01-03 21:36:04,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-Y3HK-BNDZ-YKCP-564AN,7.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y3HK-BNDZ-YKCP-564AN,10.0,0.0294
