ID,Height,timestamp,Type,From,To,Amount,Fee
92188156600073057,1013984,2022-05-14 12:15:03,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16512938580558707092,1013984,2022-05-14 12:15:03,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16265284617694762479,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-9PTW-D6S8-E4TG-H6N29,0.3,0.02
3512386065278008690,1012807,2022-05-11 05:55:59,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1736091289599426405,1012807,2022-05-11 05:55:59,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
4328405853008677056,1012806,2022-05-11 05:51:34,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-9PTW-D6S8-E4TG-H6N29,0.3,0.02
6447297724341406231,1012372,2022-05-10 00:37:11,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7340281014782924905,1012372,2022-05-10 00:37:11,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
5925839639304948998,1012372,2022-05-10 00:37:11,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
4934447108474976108,1012372,2022-05-10 00:37:11,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15533314080510525944,1012372,2022-05-10 00:37:11,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
135574667204891710,1012371,2022-05-10 00:33:18,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-9PTW-D6S8-E4TG-H6N29,100.3,0.02
11195515988159707892,1012347,2022-05-09 22:55:04,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7000156839583910587,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-9PTW-D6S8-E4TG-H6N29,0.3,0.02
10733030430078651695,1012342,2022-05-09 22:34:54,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18050841170725344964,1012342,2022-05-09 22:34:54,Contract Payment,S-9PTW-D6S8-E4TG-H6N29,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
8996085672275687379,1012341,2022-05-09 22:30:05,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-9PTW-D6S8-E4TG-H6N29,0.3,0.02
