ID,Height,timestamp,Type,From,To,Amount,Fee
5413896813240256584,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
14891685009073446484,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
5076754716983007839,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
13144045306526658223,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
14727443794513867421,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
5703630688236222688,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
12285469838743344453,104798,2015-05-31 13:03:01,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,163450.0,15.0
15482737059373188338,87275,2015-04-12 14:00:49,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,100000.0,10.0
11314643364468512517,84358,2015-04-04 10:04:37,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,100000.0,10.0
6296548537440478947,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
4379375498790238885,75295,2015-03-10 02:07:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
13144577301638202215,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
2812243075992067220,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
15696796488792423605,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
18034315648199645508,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
3359305589112938418,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
10586413179187356067,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
15221325042904123114,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
2704173492324755536,69375,2015-02-21 12:56:32,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,100000.0,5.0
9230197419420806512,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
227617101626338827,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
2659260679044849756,63604,2015-02-05 09:41:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
12766310181571717930,58586,2015-01-22 08:30:50,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,200000.0,20.0
14534097793352201074,58551,2015-01-22 06:26:44,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,50000.0,50.0
11148743418556024689,20876,2014-10-08 21:24:06,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,19041.0,1.0
3959738094015419992,17475,2014-09-29 09:19:51,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,28530.0,26.72581171
3656745569639639360,15481,2014-09-23 19:21:14,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,15250.0,15.0
14151887159246584365,15458,2014-09-23 17:50:15,Reward Recipient Assignment,S-SZFK-F8A6-7PQV-C3CY8,S-SZFK-F8A6-7PQV-C3CY8,0.0,1.0
8168870791027937351,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,76.45748206,1.0
5618759252786559946,15254,2014-09-23 03:50:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,265.77953231,1.0
13637182694883349021,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,46.07674802,1.0
14750149924948488178,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,123.08295716,1.0
14586459962255396114,14759,2014-09-21 18:44:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,255.06590797,1.0
4391952203156832822,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,197.52482015,10.0
784948006169586813,14645,2014-09-21 11:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,261.89655378,13.0
842543790213289926,14608,2014-09-21 08:31:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,33.52444686,1.0
5506981132464935779,14584,2014-09-21 06:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,251.33453339,13.0
4683223622173378545,14504,2014-09-21 01:35:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,71.35947405,3.0
7856874995348671522,14474,2014-09-21 00:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,267.19458118,14.0
9393493637314436587,14423,2014-09-20 20:10:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,335.29541396,17.0
11109929744400434700,14420,2014-09-20 19:59:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,1588.85619597,83.0
4702661772657848468,14404,2014-09-20 18:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,106.19056091,1.0
11516671825602125565,14306,2014-09-20 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,27.84398677,1.0
14245919807045197914,14257,2014-09-20 08:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,268.19521133,1.0
8356622846730230524,14205,2014-09-20 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,30.32173166,1.0
2932344036576591118,14201,2014-09-20 05:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,425.22409401,1.0
1584665970796748768,14196,2014-09-20 04:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,309.95230225,1.0
10727067135275806286,14183,2014-09-20 04:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,254.93874092,1.0
4952108964368067531,14117,2014-09-19 23:31:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,263.44688816,1.0
16550390668841152358,14073,2014-09-19 20:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,1153.11314403,1.0
4227112522479729005,14073,2014-09-19 20:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,385.46417683,1.0
17055415076509768144,14072,2014-09-19 20:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,5047.04984988,2.0
1563343567295066024,13968,2014-09-19 13:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,285.25597948,1.0
16330292646458340233,13911,2014-09-19 09:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,11.9292996,1.0
1636240988341714859,13807,2014-09-19 02:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,220.01604687,1.0
3959396165155435597,13744,2014-09-18 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,1165.70375475,1.0
9396308463370013920,13528,2014-09-18 07:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,710.5858567,1.0
13380059587332693756,13527,2014-09-18 07:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,253.15390399,1.0
14422175185465851721,13514,2014-09-18 06:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,12.76298423,1.0
5249500932367976260,13498,2014-09-18 06:00:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,280.2866212,1.0
8967215757953611682,13365,2014-09-17 21:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,250.70900463,1.0
14616740400294492854,13303,2014-09-17 17:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,69.22922664,1.0
7639192122618263362,13285,2014-09-17 15:40:40,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,3122.0,3.0
16868219818468319132,13216,2014-09-17 10:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,45.33095614,1.0
8382884757786015169,13189,2014-09-17 09:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,278.86106281,1.0
2159478695918611552,13184,2014-09-17 08:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,292.02228261,1.0
2871451498586661514,13148,2014-09-17 06:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,261.90050245,1.0
4039693948091305473,13145,2014-09-17 06:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,348.52979025,1.0
7154844242108346112,13105,2014-09-17 03:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,121.3057089,1.0
2640458511203569732,13000,2014-09-16 20:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,77.40330362,1.0
11692103555532853178,12985,2014-09-16 19:47:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,280.2335111,1.0
15184814482917619321,12965,2014-09-16 18:02:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,261.33101932,1.0
7856629322568223445,12936,2014-09-16 16:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,279.00969446,1.0
5630180096565363190,12922,2014-09-16 15:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,255.09353692,1.0
2240872457584466096,12902,2014-09-16 14:24:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,90.3080862,1.0
5414653432054759231,12889,2014-09-16 13:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,253.51394844,1.0
9165866272107037321,12858,2014-09-16 11:15:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,257.07430973,1.0
14045585438826931082,12843,2014-09-16 10:12:01,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,2600.0,3.0
1870084825890453002,12818,2014-09-16 08:23:13,Reward Recipient Assignment,S-SZFK-F8A6-7PQV-C3CY8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
505174672374462214,12811,2014-09-16 07:55:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,264.35972492,1.0
4066839863881061508,12810,2014-09-16 07:52:13,Reward Recipient Assignment,S-SZFK-F8A6-7PQV-C3CY8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10397797587848572397,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,35.06563491,1.0
18280143762507091334,12762,2014-09-16 04:41:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,264.29645763,1.0
15659434345026392549,12723,2014-09-16 01:42:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,268.57236224,1.0
12345003605118446370,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,14.94419053,1.0
6657441548338651583,12697,2014-09-16 00:01:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,251.93592726,1.0
12199849941552322845,12674,2014-09-15 22:36:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,257.81910211,1.0
15197809966617019441,12669,2014-09-15 22:06:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,278.5185474,1.0
13708392778503762791,12601,2014-09-15 17:44:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,98.69217336,1.0
12115495995067409572,12576,2014-09-15 15:58:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,252.96267462,1.0
10154835997344034268,12561,2014-09-15 14:58:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,257.76998516,1.0
160801837955887419,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,80.28129145,1.0
14465128684507113946,12491,2014-09-15 10:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,296.96686639,1.0
4760985797111799852,12469,2014-09-15 08:54:12,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,300.0,1.0
14698767275685987440,12454,2014-09-15 07:51:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,251.70846535,1.0
15006763244768851733,12453,2014-09-15 07:50:08,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,3600.0,4.0
11418534432377154613,12407,2014-09-15 04:59:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,275.38170397,1.0
7721935439805996296,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,110.92785816,1.0
17790237869560832362,12388,2014-09-15 03:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,298.68447082,1.0
5049432990224834959,12354,2014-09-15 01:06:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,326.54047149,1.0
13976825794183099340,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,46.43301327,1.0
6410484229548479923,12300,2014-09-14 21:21:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,94.98828416,1.0
8023702127254079216,12277,2014-09-14 20:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,322.78320411,1.0
2432339309712676750,12256,2014-09-14 18:53:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-SZFK-F8A6-7PQV-C3CY8,279.1548699,1.0
10364053963671866985,12207,2014-09-14 15:51:33,Reward Recipient Assignment,S-SZFK-F8A6-7PQV-C3CY8,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10699567152200080051,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,161.96992892,1.0
17875455944769428464,12127,2014-09-14 09:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,1044.70837812,1.0
18153795748953505928,12114,2014-09-14 09:11:13,Ordinary Payment,S-SZFK-F8A6-7PQV-C3CY8,S-CU5W-6G6K-VWPB-DU753,36.2,1.0
7285966652529883945,12089,2014-09-14 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,451.21266789,1.0
9564866630263061066,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,198.47097679,1.0
7626501748065012487,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SZFK-F8A6-7PQV-C3CY8,85.86558477,1.0
1330358223750858262,11503,2014-09-12 16:27:06,Reward Recipient Assignment,S-SZFK-F8A6-7PQV-C3CY8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11091973150886686055,11500,2014-09-12 16:21:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SZFK-F8A6-7PQV-C3CY8,2.17127136,1.0
