ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z9Z9-D3MF-4TVS-FYN3U,2.19e-06,0.0735
12428670157838313528,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z9Z9-D3MF-4TVS-FYN3U,0.0,1.0
4442487359322865170,479560,2018-04-14 15:58:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z9Z9-D3MF-4TVS-FYN3U,0.0,1.0
16107981350253391154,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z9Z9-D3MF-4TVS-FYN3U,0.0,1.0
2486838970514936823,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z9Z9-D3MF-4TVS-FYN3U,0.0,1.0
8790310203167230313,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,80.7981081,1.0
16793934005266827481,361545,2017-05-19 04:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,112.87922552,1.0
12385459152205273718,361047,2017-05-17 19:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.47073308,1.0
12116821898703800005,360736,2017-05-16 22:21:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,740.43868491,1.0
14220024067982324399,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z9Z9-D3MF-4TVS-FYN3U,0.0,1.0
7429260543027027740,351473,2017-04-20 23:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,147.33357092,1.0
12588412282587450271,350966,2017-04-19 14:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1307.05920718,1.0
16956897517190453102,350559,2017-04-18 10:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,982.88585047,1.0
13050131828907718529,350517,2017-04-18 08:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,240.6319754,1.0
5885893906575819743,350017,2017-04-16 22:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,595.50193305,1.0
6453678311616344305,349877,2017-04-16 13:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,195.00920969,1.0
15987987900232636624,349378,2017-04-15 03:34:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,760.48458504,1.0
9354659461122572018,348941,2017-04-13 22:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1181.16168972,1.0
3307215459633121634,348472,2017-04-12 15:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,175.06064572,1.0
14110490756696026895,347853,2017-04-10 21:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,252.86071869,1.0
3346044557290504034,347352,2017-04-09 11:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,919.38842273,1.0
8024303768472092071,347195,2017-04-09 01:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,124.73903645,1.0
2624959566519617301,345222,2017-04-03 13:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,116.11483162,1.0
5423980868081493836,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z9Z9-D3MF-4TVS-FYN3U,2.0,1.0001
10849587120360863502,345090,2017-04-03 04:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,87.30955504,1.0
8200169717779173760,345073,2017-04-03 03:32:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,41.19740841,1.0
12677690189257777632,345059,2017-04-03 02:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,116.11483162,1.0
6119087522467468813,345050,2017-04-03 01:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,116.11483162,1.0
9454285210163341049,345026,2017-04-03 00:32:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,24.76696031,1.0
13600985896252335885,345026,2017-04-03 00:32:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,4.03831627,1.0
13259896755326905608,344505,2017-04-01 12:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,119.1728095,1.0
2725951438491743589,343993,2017-03-31 01:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,262.07098296,1.0
6347343904741788192,343454,2017-03-29 13:43:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,87.22449126,1.0
15791358187862485135,342955,2017-03-28 04:15:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.77207646,1.0
7184778883348017256,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1519.52,1.0
689190840319547653,340091,2017-03-20 04:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,93.85479423,1.0
2473054728667885722,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2137.25,1.0
4842165679158819997,336915,2017-03-11 07:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,171.0345464,1.0
12386457522529930141,336417,2017-03-09 22:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,390.84106625,1.0
17557319600620090444,335981,2017-03-08 17:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,94.18804102,1.0
13016404151054663965,250367,2016-07-11 20:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,225.81371757,1.0
8509061883381658631,250008,2016-07-10 20:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.07278387,1.0
2508139079507703965,249958,2016-07-10 16:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.81179688,1.0
10984014397793252163,249825,2016-07-10 07:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,311.98081439,1.0
1883137489755486678,249692,2016-07-09 23:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,327.81434985,1.0
4974788958339017824,249667,2016-07-09 21:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.33707089,1.0
4368627970590843515,249633,2016-07-09 18:33:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1550.69991896,1.0
8287364977003842209,249571,2016-07-09 14:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.05951029,1.0
685787394150522844,249370,2016-07-09 01:02:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.06943985,1.0
10013317839442207718,249183,2016-07-08 12:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,318.39773836,1.0
12506503335640303771,249144,2016-07-08 09:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1758.87297369,1.0
3666688297602524133,213184,2016-03-29 17:33:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,64.01187599,1.0
4526791265251483100,212683,2016-03-28 08:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.91539927,1.0
4658773718546816768,212615,2016-03-28 03:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,640.26855236,1.0
12831482840140120281,212569,2016-03-28 00:48:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,307.26959007,1.0
9889289095444248840,212469,2016-03-27 18:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.59970443,1.0
10559343026286595447,212433,2016-03-27 15:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,307.5356324,1.0
6694272729802583648,212410,2016-03-27 13:40:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1542.67230608,1.0
9719283167231644285,212405,2016-03-27 13:24:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,313.09002867,1.0
2774788486658176086,212385,2016-03-27 11:59:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.00131542,1.0
5137817313035717002,212371,2016-03-27 11:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,523.09400148,1.0
18060212571425894398,212350,2016-03-27 10:15:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,640.57960873,1.0
1129352388559257175,212295,2016-03-27 06:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.81037672,1.0
8029636276541539726,212281,2016-03-27 04:51:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,317.74217334,1.0
10351628206524524494,212264,2016-03-27 03:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,327.60758429,1.0
12229601320085122142,212247,2016-03-27 03:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,727.03647812,1.0
7070142673233971864,212246,2016-03-27 02:59:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2106.97012026,1.0
4948102381277354689,212229,2016-03-27 01:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.58089135,1.0
3055936081257421902,212159,2016-03-26 21:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.57914763,1.0
13380216194270835270,212114,2016-03-26 17:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.54676968,1.0
6869665136239396547,212033,2016-03-26 12:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.38396231,1.0
3928823409287176889,211987,2016-03-26 09:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,308.4348922,1.0
16306222080440295435,211966,2016-03-26 08:04:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,983.70201101,1.0
7256811370505719593,211889,2016-03-26 03:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.05622252,1.0
7669949257526260402,211871,2016-03-26 01:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.51481348,1.0
12037210490783720915,211802,2016-03-25 21:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,576.02199131,1.0
13510819115377125244,211786,2016-03-25 19:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,379.4924904,1.0
12100218894493702545,211748,2016-03-25 17:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.20029737,1.0
9497108383566529859,211682,2016-03-25 12:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,361.49695899,1.0
11351477497317066460,211612,2016-03-25 08:30:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.54631617,1.0
999802837757422979,201597,2016-02-26 08:32:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,251.59934091,1.0
16944688784661678691,201096,2016-02-24 23:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,324.5435405,1.0
10383194443681793793,201061,2016-02-24 20:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,310.43922283,1.0
2381857827389925099,200973,2016-02-24 14:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.41261427,1.0
9965879823524240795,200881,2016-02-24 08:34:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,314.01301815,1.0
170761460493564997,200801,2016-02-24 03:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,335.00872813,1.0
10652641558337801267,200714,2016-02-23 21:25:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,521.99620166,1.0
13551639671513907062,200706,2016-02-23 21:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.29777085,1.0
1895128342791398803,200682,2016-02-23 19:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2000.78743758,1.0
7710324302881795490,200678,2016-02-23 19:12:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.75755545,1.0
545644815366438019,200565,2016-02-23 11:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.38317136,1.0
15996570351227425726,200507,2016-02-23 07:32:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,313.23729461,1.0
3653602462214912051,200481,2016-02-23 05:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,692.39253123,1.0
14640057924896259799,200446,2016-02-23 03:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,320.08046131,1.0
2709340476700184265,200371,2016-02-22 22:47:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.99246462,1.0
9095387889638644241,200330,2016-02-22 19:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,316.54290409,1.0
6750272542860737727,200307,2016-02-22 18:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.08191194,1.0
17426493188732066217,200297,2016-02-22 17:39:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,520.03729566,1.0
14024246276652798959,200272,2016-02-22 15:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.58996898,1.0
17605289584344738106,200229,2016-02-22 12:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,424.98905426,1.0
7444717542406914477,200220,2016-02-22 12:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.63167577,1.0
12626567775776595364,200193,2016-02-22 10:42:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,346.83501122,1.0
7890972574288272297,200176,2016-02-22 09:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1464.77381529,1.0
7756994215003586130,200173,2016-02-22 09:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,334.07483712,1.0
1566217885702869386,200138,2016-02-22 06:51:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.18678562,1.0
11749393395312542400,200103,2016-02-22 04:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.09431146,1.0
2600148730848576500,200032,2016-02-22 00:18:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,334.27504619,1.0
1560268888305159847,200008,2016-02-21 22:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,317.9609803,1.0
16010976411414857882,199969,2016-02-21 19:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.73742999,1.0
13578305552297344783,199948,2016-02-21 18:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,327.20498471,1.0
13717698677699765812,199891,2016-02-21 14:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,309.67815229,1.0
15383059813205162400,199783,2016-02-21 07:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.08726449,1.0
11740835923274252234,199769,2016-02-21 06:28:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,306.79472266,1.0
4099628860961021193,199732,2016-02-21 04:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.20432207,1.0
12441271000884158054,199723,2016-02-21 03:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,304.76916729,1.0
13723638026747228747,199656,2016-02-20 23:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,301.00704154,1.0
16985930534804193840,199635,2016-02-20 21:26:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,383.70693182,1.0
6956520998064288731,199582,2016-02-20 17:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,305.30299673,1.0
65619755948245270,199506,2016-02-20 12:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,306.0950526,1.0
1117756397502063012,199401,2016-02-20 05:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,576.71575649,1.0
11819894727306221101,199363,2016-02-20 03:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,367.83464782,1.0
2971464958063915400,199343,2016-02-20 01:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,314.85589568,1.0
9955064929713380627,199320,2016-02-20 00:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,334.33707998,1.0
6253747011258470568,199286,2016-02-19 22:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2222.72560446,1.0
3329924215510882605,199240,2016-02-19 18:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.84139562,1.0
16081918092805609747,199160,2016-02-19 13:24:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,320.16205899,1.0
11299424762191468832,199138,2016-02-19 11:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,311.65190232,1.0
15032814953677913082,199068,2016-02-19 07:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,821.29429563,1.0
10658590352722263299,199046,2016-02-19 05:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,349.47818858,1.0
2597102745863135170,199032,2016-02-19 04:56:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,387.70561337,1.0
6261389446008746695,199001,2016-02-19 02:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,307.62619421,1.0
10638304190983329240,198922,2016-02-18 21:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.18582041,1.0
6120248863786766073,198887,2016-02-18 19:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,326.45910406,1.0
6228486417958623492,198865,2016-02-18 17:37:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1494.62327339,1.0
14222121387462683213,198849,2016-02-18 16:25:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,300.66418903,1.0
1323892870539561346,198731,2016-02-18 08:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,303.52178297,1.0
3528941199801287929,198641,2016-02-18 02:31:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,306.25897427,1.0
4334375027918261648,198601,2016-02-17 23:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,340.72244879,1.0
246753508376818849,198575,2016-02-17 22:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,318.21122924,1.0
7762972505671296551,198530,2016-02-17 18:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,380.2085171,1.0
11472152928947308012,198480,2016-02-17 15:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,310.91113807,1.0
225821668390918150,198420,2016-02-17 11:33:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.29707941,1.0
14292221632468372921,198365,2016-02-17 07:56:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.43726444,1.0
7582811136612586257,198303,2016-02-17 04:03:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,302.23309035,1.0
15085517258092406371,198208,2016-02-16 21:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,312.46481601,1.0
2389181738833529396,198130,2016-02-16 16:23:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,333.35694006,1.0
10868573019890975986,198087,2016-02-16 13:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,1977.4714343,1.0
2859340789353253914,198074,2016-02-16 12:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,372.84805263,1.0
8721323630686077277,198007,2016-02-16 08:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,307.92114185,1.0
232694749760578390,197809,2016-02-15 18:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,10.20833225,1.0
12901352053034162616,197310,2016-02-14 09:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,319.14168412,1.0
12285941051960541518,197261,2016-02-14 06:18:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Z9Z9-D3MF-4TVS-FYN3U,2065.74574164,1.0
