ID,Height,timestamp,Type,From,To,Amount,Fee
5627083052075246887,595917,2019-03-06 08:14:34,Ordinary Payment,S-2XS4-TZXH-Y245-DAF3W,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
16520542477659375086,595900,2019-03-06 06:54:26,Ordinary Payment,S-2XS4-TZXH-Y245-DAF3W,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
12219035684852467864,500863,2018-06-13 06:53:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.05910143,1.0
8737809249668026878,495801,2018-05-30 02:51:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.06670172,1.0
9682146857625274607,490702,2018-05-15 20:38:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.01275569,1.0
7837689385905039081,485703,2018-05-01 20:22:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.03095878,1.0
8991951122869559352,480751,2018-04-18 00:09:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,548.71129751,1.0
11070076147875470188,479429,2018-04-14 07:15:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.09496505,1.0
17210162735794222463,474918,2018-04-01 16:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.13233347,1.0
7110867354170441480,473536,2018-03-28 18:56:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2XS4-TZXH-Y245-DAF3W,0.0,1.0
2922370485875444645,470420,2018-03-20 01:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2XS4-TZXH-Y245-DAF3W,100.02020627,1.0
8381078442880293546,465767,2018-03-07 01:32:11,Reward Recipient Assignment,S-2XS4-TZXH-Y245-DAF3W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
126848999826769653,465368,2018-03-05 22:55:10,Reward Recipient Assignment,S-2XS4-TZXH-Y245-DAF3W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14180859072411735399,443051,2018-01-02 12:51:53,Account Update,S-2XS4-TZXH-Y245-DAF3W,,0.0,1.0
16830790779660801652,443050,2018-01-02 12:49:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XS4-TZXH-Y245-DAF3W,1.0,1.0
11282917273401520636,443049,2018-01-02 12:49:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2XS4-TZXH-Y245-DAF3W,1.0,1.0
