ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VVD3-T5WH-V92M-2H7UP,2.19e-06,0.0735
4032721621646926317,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
7179680201567444329,466434,2018-03-08 22:02:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
11127673601198256481,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,3.36022743,1.0
3326134775627249781,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,2.51671875,1.0
14923281086624227151,442941,2018-01-02 05:42:12,Ordinary Payment,S-VVD3-T5WH-V92M-2H7UP,S-HK9D-P74Q-XDEJ-D6PGM,36534.96635879,4.0
18017745159790833402,442936,2018-01-02 05:18:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,971.0,1.0
18060376592329144197,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,3.31279508,1.0
11441864066750529191,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,4.61672389,1.0
6966477494710684766,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,5.74678031,1.0
1152961568678674986,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,6.21091503,1.0
16919781888834627353,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,7.31026075,1.0
15992360207698367401,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,1.14014604,1.0
14812548463829843872,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,9.02891092,1.0
14316045440182793070,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,8.91717553,1.0
8113554358736584991,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,10.40239447,1.0
15722727737013330583,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,20.06696929,1.0
9886092915801464714,413201,2017-10-11 01:45:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,144.0,1.0
4210018591958009257,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
3389487657450155788,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,15.18902278,1.0
5116987248677630959,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,3.5438611,1.0
2114691270760526978,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,15.24569495,1.0
14497722851445310877,407809,2017-09-25 23:19:50,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,42.0,1.0
460338982853196342,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,7.82545554,1.0
6561101037280765637,404297,2017-09-16 03:28:54,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,51.0,1.0
6319535908822176856,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,11.31875363,1.0
12320048548807399774,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
1793576675140191228,401006,2017-09-06 22:27:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,196.0,1.0
6753556440854566291,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,14.63543955,1.0
11097463890220230896,399655,2017-09-03 04:15:39,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,74.0,1.0
11867765878162582618,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,16.0,1.0
7292603505980733655,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,80.38932063,1.0
13991610010761792248,395695,2017-08-23 02:28:33,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,302.75,1.0
4030989925822634261,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,95.16771429,1.0
6994554546478085842,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VVD3-T5WH-V92M-2H7UP,8.8,1.0
11387060921429437734,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,13.49936126,1.0
10443498182795922080,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,24.92,1.0
1716986276646778263,390946,2017-08-09 19:53:07,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,42.0,1.0
2002800714147380057,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,15.32431521,1.0
2633439392192082717,388724,2017-08-03 14:37:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,340.0,1.0
18103424025110153566,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,15.7223583,1.0
7034785078434667634,381430,2017-07-13 18:36:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,70.0,1.0
11920987584407951997,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VVD3-T5WH-V92M-2H7UP,12.84442996,1.0
15553867152272027623,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,11.6,1.0
10965613035397302164,377957,2017-07-04 01:33:10,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,40.0,1.0
10638907398840125018,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,12.92374294,1.0
1072249573765996102,376940,2017-07-01 05:12:52,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,33.0,1.0
2616477554166646366,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,32.04,1.0
11244535584787466379,376028,2017-06-28 16:19:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,271.0,1.0
4086633848625009286,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VVD3-T5WH-V92M-2H7UP,21.11164319,1.0
341747494001957688,374746,2017-06-25 02:20:57,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,249.0,1.0
10318966155976762618,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,15.0,1.0
3337161257081681757,374053,2017-06-23 03:49:03,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,95.0,1.0
10781429323765973356,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,7.95808048,1.0
9273361705140091822,372765,2017-06-19 13:10:55,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,58.0,1.0
18089748002651776861,371884,2017-06-17 02:13:41,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,109.0,1.0
16842660702441160295,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,28.8,1.0
823725328441479817,371353,2017-06-15 14:23:36,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,55.0,1.0
1216406794781566205,371160,2017-06-15 01:42:45,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,222.0,1.0
14706350451025269214,370793,2017-06-14 01:17:47,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,20.0,1.0
7832221967181066983,370440,2017-06-13 01:38:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,23.0,1.0
13830109014367427867,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,25.41580801,1.0
6091966451839558482,370049,2017-06-11 22:49:56,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,21.0,1.0
9632599896604239442,369758,2017-06-11 03:23:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,61.0,1.0
11533404341554776874,369382,2017-06-10 02:18:53,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,130.0,1.0
8372696736085949772,369152,2017-06-09 11:16:29,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,247.0,1.0
6786392894447975335,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,17.28,1.0
2337568235984443003,368985,2017-06-09 00:01:01,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,28.0,1.0
16816083501856042684,368465,2017-06-07 12:53:25,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,241.0,1.0
13952884096848169055,368270,2017-06-06 23:31:34,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,18.0,1.0
15441887650957012905,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,28.17710413,1.0
6899138373221099309,367867,2017-06-05 21:04:38,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,177.0,1.0
11013357169512283692,367256,2017-06-04 04:06:12,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,27.0,1.0
11593944161218580490,367015,2017-06-03 11:42:19,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,43.0,1.0
12057411810713492563,366657,2017-06-02 11:43:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,45.0,1.0
8734090132512148324,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,23.4,1.0
2491102925558454322,366190,2017-06-01 04:23:21,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,66.0,1.0
4901878334350388130,365806,2017-05-31 02:31:18,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,342.0,1.0
3945410842790671142,365764,2017-05-30 23:48:51,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,281.0,1.0
3309832765100171310,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,39.40229148,1.0
12469429307213166110,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,29.21520779,1.0
6495117105482860403,365098,2017-05-29 03:02:11,Ask Order Placement,S-VVD3-T5WH-V92M-2H7UP,,0.0,1.0
12469831141597455156,365094,2017-05-29 02:45:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,34.0,1.0
7124401014115707717,364730,2017-05-28 02:36:59,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,68.0,1.0
2614314123092732375,364347,2017-05-27 00:50:14,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,27.0,1.0
17432199245420924483,363979,2017-05-26 00:31:22,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,243.0,1.0
8359703885383408373,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVD3-T5WH-V92M-2H7UP,8.0,1.0
16005458646003446092,363804,2017-05-25 12:27:11,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,34.0,1.0
6067363559336998612,363282,2017-05-24 01:16:00,Ordinary Payment,S-URKF-TQJR-D8HQ-GYU7Z,S-VVD3-T5WH-V92M-2H7UP,210.0,1.0
18299216916196549105,363232,2017-05-23 22:09:04,Bid Order Placement,S-VVD3-T5WH-V92M-2H7UP,,0.0,1.0
5400414969946120448,363232,2017-05-23 22:09:04,Bid Order Placement,S-VVD3-T5WH-V92M-2H7UP,,0.0,1.0
16047024546318999927,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,47.91529204,1.0
1437840002160454872,360739,2017-05-16 22:45:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VVD3-T5WH-V92M-2H7UP,16605.6604553,2.0
6413809362771937260,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,25.00906095,1.0
11532789784779478017,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
6324666850342062025,359231,2017-05-12 17:05:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVD3-T5WH-V92M-2H7UP,19597.0,1.0
6095395159701971910,357990,2017-05-09 06:09:58,Token Transfer,S-Y6XY-KK2H-SXQU-8JU7P,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
4589758117620565566,357987,2017-05-09 05:58:11,Ordinary Payment,S-Y6XY-KK2H-SXQU-8JU7P,S-VVD3-T5WH-V92M-2H7UP,3.0,1.0
16621282201063710402,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVD3-T5WH-V92M-2H7UP,1.12887397,1.0
11592667645766135258,354266,2017-04-28 19:51:47,Account Update,S-VVD3-T5WH-V92M-2H7UP,,0.0,1.0
1064092337573817933,354264,2017-04-28 19:47:23,Token Transfer,S-Z2SM-TXKM-S6ES-5CEUS,S-VVD3-T5WH-V92M-2H7UP,0.0,1.0
8472147449181502246,354264,2017-04-28 19:47:23,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-VVD3-T5WH-V92M-2H7UP,1.0,1.0
