ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAJT-EYMU-LPUL-9TP4V,4.39e-06,0.0735
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAJT-EYMU-LPUL-9TP4V,1e-08,0.6321
8516681712011973143,478155,2018-04-10 17:21:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
13296069815570198230,473373,2018-03-28 08:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,6.65934344,1.0
522535243067211049,470859,2018-03-21 07:11:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,33.11831026,1.0
8580794947097238794,468336,2018-03-14 06:08:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,45.19652775,1.0
4528473611225925529,466412,2018-03-08 20:48:52,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
16900838185565092740,465801,2018-03-07 03:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,65.03674326,1.0
6046260465338899810,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,17.18012737,1.0
5712327731733998388,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,95.84696636,1.0
17899165593939126388,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,66.3429841,1.0
7911996260112914,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,3.78402943,1.0
18152461224507781986,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,5.18675884,1.0
17919333515109667698,448025,2018-01-16 11:05:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,98.77612892,1.0
6279566339329603561,445502,2018-01-09 09:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,72.64183596,1.0
4305581850869154816,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.01694915,1.0
8400089758086541968,445355,2018-01-08 23:35:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,1.53942768,1.0
2409401788100960916,442984,2018-01-02 08:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZAJT-EYMU-LPUL-9TP4V,87.25238986,1.0
12681832700475887922,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,94.4940082,1.0
10171784788666324100,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAJT-EYMU-LPUL-9TP4V,1e-07,1.0
4245867863337979720,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZAJT-EYMU-LPUL-9TP4V,1e-07,1.0
14326984555775777527,440419,2017-12-26 03:58:06,Reward Recipient Assignment,S-ZAJT-EYMU-LPUL-9TP4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13410722199012550091,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,131.68721119,1.0
6828862216490343074,439296,2017-12-23 00:43:07,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-HPG3-WWFB-WREF-8ZUFR,19110.0,2.0
2633623539947150992,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.04290925,1.0
4498576847497998650,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,163.92088646,1.0
15530948638710427699,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
9693509489647699721,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
6622017587353401131,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,177.1598428,1.0
15650920779793917543,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.13945505,1.0
11701458467008456956,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,208.51752763,1.0
8579739099799893019,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.20418365,1.0
16605406168257177359,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,32.52147128,1.0
4552745460674577919,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.17472645,1.0
13868119562868110904,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,257.5402227,1.0
9174274165103145182,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,254.35308785,1.0
1608969987802988507,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,296.7174018,1.0
16676772200669679603,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.19309161,1.0
18157890284090273647,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,572.38927092,1.0
6177180581881072114,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
6217363120861989507,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,433.25095828,1.0
3616478176228554492,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,1.24436816,1.0
11158890469477174389,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.00214546,1.0
18222864032193407025,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,101.08492436,1.0
8539959081170727920,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,434.86747249,1.0
2017452863646488775,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,223.21291903,1.0
5188689879139746709,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,322.85558625,1.0
6076243898613813684,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZAJT-EYMU-LPUL-9TP4V,0.0,1.0
9104661229662257098,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,417.4605765,1.0
2871320244385408266,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,26.66666667,1.0
12354723926203146069,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,2293.02113073,1.0
12743300746607673990,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,2714.5593235,1.0
13153354825905561321,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZAJT-EYMU-LPUL-9TP4V,14.66666667,1.0
7518029890748961257,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,385.0551338,1.0
17717913250437505155,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,41.53333333,1.0
1111574366677490462,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,437.11003288,1.0
16073795465842111632,386835,2017-07-29 07:22:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,24.74926592,1.0
9371775157901224747,386543,2017-07-28 11:52:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,27.8354499,1.0
12329248770199987983,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,18.51447581,1.0
7009829860890091833,385940,2017-07-26 19:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,22.5668009,1.0
8868487747462547184,385645,2017-07-26 00:06:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,40.48898592,1.0
3584764609771381248,384167,2017-07-21 13:00:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,17.6461237,1.0
14430998681209091765,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,640.39681087,1.0
2042848340984946711,383572,2017-07-19 18:01:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,51.65762596,1.0
7146959230218307887,383271,2017-07-18 21:49:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,41.11252508,1.0
16124501723928052060,382929,2017-07-17 22:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,12.97038669,1.0
6891288001523351744,382632,2017-07-17 03:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,74.11872399,1.0
4065530690831724773,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,18.55523291,1.0
4576853727057656133,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,18.55523291,1.0
16652144910325724953,381888,2017-07-15 01:32:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,14.96225754,1.0
13789502434301276046,381606,2017-07-14 06:22:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,10.2387151,1.0
13048737460894270733,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,11.95238524,1.0
12516707016874929381,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,24.8542841,1.0
10218865258328069875,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,15.26972415,1.0
1037289814688332253,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZAJT-EYMU-LPUL-9TP4V,48.900944,1.0
15120552188168068848,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZAJT-EYMU-LPUL-9TP4V,366.37390495,1.0
2235935362866185489,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,45.41848924,1.0
16934970882818655381,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.0686548,1.0
16615782527595588699,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,81.49727367,1.0
4307950917634304377,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,53.98964934,1.0
752677660852840369,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,25.32542422,1.0
17072258381300862884,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,124.3567817,1.0
722229403286938582,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,19.33333333,1.0
11233130202032333135,378980,2017-07-06 21:51:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,31.71509564,1.0
1008381790800674730,378679,2017-07-06 01:53:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,34.66007495,1.0
3228208520095375106,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,27.16219994,1.0
6513313776531467480,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,73.77695403,1.0
3382220609261228200,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,368.63622444,1.0
14850453489899121232,377806,2017-07-03 15:15:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,65.94862014,1.0
8336932330598806623,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.04003433,1.0
13502143446561607554,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,53.39291176,1.0
14032488841817685290,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,47.81461385,1.0
1434495826339699263,376924,2017-07-01 04:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,54.80545613,1.0
4259479040727236735,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,37.06132612,1.0
16354624475574261988,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,53.4,1.0
10496099574677783438,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,62.32396109,1.0
3224619658651330871,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZAJT-EYMU-LPUL-9TP4V,25.82331782,1.0
13659682086820940760,376050,2017-06-28 17:54:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,94.79364951,1.0
13974931907269812099,375760,2017-06-27 22:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,25.74478082,1.0
8960975116367509710,375419,2017-06-26 23:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,57.81734512,1.0
3968268317104258178,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZAJT-EYMU-LPUL-9TP4V,602.18749888,1.0
5651730839955645166,375111,2017-06-26 02:33:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,657.8093181,1.0
6460920054235698396,375023,2017-06-25 20:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,82.90862611,1.0
5309271005530434840,375008,2017-06-25 20:09:39,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.05157963,1.0
8253246149298460107,374729,2017-06-25 00:39:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,85.17344493,1.0
13429950663701529378,374419,2017-06-24 04:30:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,109.45986654,1.0
18017214515014483303,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,25.0,1.0
15762671337006383030,374098,2017-06-23 06:33:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,83.502682,1.0
9147387482641501334,373782,2017-06-22 09:15:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,145.38646779,1.0
13534348243793929347,373446,2017-06-21 11:03:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,856.2586068,1.0
493568410684259463,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,288.36829261,1.0
1949650319685498912,373366,2017-06-21 05:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,75.06086936,1.0
270161539459887119,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZAJT-EYMU-LPUL-9TP4V,28.8010842,1.0
10566275321217530173,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,226.99590625,1.0
9497904824510715242,373079,2017-06-20 10:43:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,77.20383977,1.0
16838630494940572103,372756,2017-06-19 12:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,136.10277369,1.0
3506723206603895330,372706,2017-06-19 09:46:46,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.06397224,1.0
9949379114492936413,372471,2017-06-18 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,126.00345005,1.0
17400617333860962644,372187,2017-06-17 22:25:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,1076.10992428,1.0
3066074175934572038,372047,2017-06-17 13:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,102.03883328,1.0
17599598692840651721,371896,2017-06-17 03:06:18,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-QTYR-UWCR-C2ME-9FSUL,1000.0,1.0
9339891056618368791,371756,2017-06-16 17:31:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,105.82445551,1.0
15684853927875912041,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,48.0,1.0
8087517006071747893,371472,2017-06-15 22:26:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,55.7394882,1.0
5977342467964775064,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZAJT-EYMU-LPUL-9TP4V,31.13022158,1.0
7516826907068943735,370749,2017-06-13 22:23:06,Reward Recipient Assignment,S-ZAJT-EYMU-LPUL-9TP4V,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
247510527827304358,370741,2017-06-13 21:39:26,Reward Recipient Assignment,S-ZAJT-EYMU-LPUL-9TP4V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9803770379630887692,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZAJT-EYMU-LPUL-9TP4V,28.15064015,1.0
2857003993736850517,370447,2017-06-13 01:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,48.07885512,1.0
10598968888467772026,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,724.95929008,1.0
6930804259757075258,370364,2017-06-12 20:23:24,Reward Recipient Assignment,S-ZAJT-EYMU-LPUL-9TP4V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15822581458807155104,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.05697932,1.0
15290314253950201253,370084,2017-06-12 01:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,93.32503689,1.0
15389828497623169452,369720,2017-06-11 00:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,155.60281918,1.0
8796884401392841609,369342,2017-06-09 23:32:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,153.22463109,1.0
400303462430119869,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,28.8,1.0
2306138997247223448,368960,2017-06-08 22:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,1063.25635604,1.0
17611804715409491511,368916,2017-06-08 19:13:28,Ordinary Payment,S-ZAJT-EYMU-LPUL-9TP4V,S-HPG3-WWFB-WREF-8ZUFR,5700.0,1.0
15317238505072776354,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,148.85799378,1.0
6732009866687631591,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZAJT-EYMU-LPUL-9TP4V,23.17196317,1.0
18263023032490421907,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,158.48451073,1.0
7193725864905899350,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,188.83336229,1.0
15477976376921221278,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,803.7223684,1.0
2741814294985851013,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,281.31705682,1.0
14410228647897915217,367538,2017-06-04 22:50:37,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-ZAJT-EYMU-LPUL-9TP4V,0.05956929,1.0
2736026455469720090,367191,2017-06-03 23:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,132.89455167,1.0
9885848266052162246,366827,2017-06-02 23:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,305.20748618,1.0
17469127489066121482,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAJT-EYMU-LPUL-9TP4V,39.0,1.0
2988803164007889403,366537,2017-06-02 03:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,76.52244419,1.0
6868899792588993023,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-ZAJT-EYMU-LPUL-9TP4V,42.129252,1.0
12963137366747236109,366166,2017-06-01 02:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZAJT-EYMU-LPUL-9TP4V,110.76143858,1.0
1135288110709810768,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZAJT-EYMU-LPUL-9TP4V,53.71698972,1.0
2375554585748348681,365419,2017-05-30 00:48:57,Reward Recipient Assignment,S-ZAJT-EYMU-LPUL-9TP4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2700349030702630541,365289,2017-05-29 15:54:12,Reward Recipient Assignment,S-ZAJT-EYMU-LPUL-9TP4V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12521066013341876379,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZAJT-EYMU-LPUL-9TP4V,1123.90907471,1.0
