ID,Height,timestamp,Type,From,To,Amount,Fee
1974868719343667547,1202827,2023-10-21 10:27:52,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18093535551626170639,1202827,2023-10-21 10:27:52,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
1710251043718959435,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-V3FK-NPBD-9EMR-D94YK,0.3,0.02
18240049060383865692,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12584512098973956847,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-ZT7Q-NVWF-2SJG-CZGCW,120.0,0.0
7953631417022710428,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-Y97R-4K5X-V8TF-HP2ZT,860.0,0.0
17498736280656064833,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1313071133812872401,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
17706809689339967272,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
4721341366263740499,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3098694085422481092,1067300,2022-10-09 17:07:09,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-Q74R-PV5V-78EM-9GRSR,20.433395,0.0
3977525384679664938,1067299,2022-10-09 17:02:53,Ordinary Payment,S-A8PY-23JW-3EDE-87SGA,S-V3FK-NPBD-9EMR-D94YK,1000.3,0.02
8934739849949873017,1067299,2022-10-09 17:02:53,Ordinary Payment,S-A8PY-23JW-3EDE-87SGA,S-V3FK-NPBD-9EMR-D94YK,0.3,0.02
14599859185299943673,1062497,2022-09-26 08:54:56,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7832669748091478661,1062496,2022-09-26 08:50:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-V3FK-NPBD-9EMR-D94YK,100.3,0.02
10038370842062052031,1032749,2022-07-05 16:10:55,Contract Payment,S-V3FK-NPBD-9EMR-D94YK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5108467215180097375,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-V3FK-NPBD-9EMR-D94YK,0.3,0.02
