ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFDY-WB5C-E2J5-8N9LN,6.59e-06,0.0735
8346552364633369011,953482,2021-11-27 08:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.06968284,0.0147
11665493082904285857,946270,2021-11-07 07:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.15834856,0.0147
6491318127042356697,945187,2021-11-04 07:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.11585442,0.0147
5083235289612076673,942345,2021-10-27 09:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.11139036,0.0147
4048359282011849157,941384,2021-10-24 17:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.17285866,0.0147
13539124073071696186,940440,2021-10-22 02:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.41395838,0.0147
4405594409149514275,939425,2021-10-19 06:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.23548143,0.0147
18300356279181586975,938466,2021-10-16 14:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.16778101,0.0147
14616174656381461452,937723,2021-10-14 12:58:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.13811782,0.0147
6268936836584227212,936852,2021-10-12 02:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.1094868,0.0147
1594730100207495904,935957,2021-10-09 15:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.07812243,0.02205
4433099085541345231,935015,2021-10-07 00:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.15897304,0.03675
12220321095585642457,934176,2021-10-04 16:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.12461995,0.0147
15577870193149249554,933375,2021-10-02 10:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.17339517,0.0147
5009365395258549762,932560,2021-09-30 04:36:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.02600124,0.0147
3408939496597599983,931618,2021-09-27 13:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.15027281,0.0147
5863986843361298353,930853,2021-09-25 10:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.40074037,0.0147
3221269216933496549,929884,2021-09-22 18:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.06003713,0.02205
15891769889412026729,927200,2021-09-15 06:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.0881598,0.0147
9311950020452630309,926357,2021-09-12 22:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.11241442,0.0147
11879673044154678724,925541,2021-09-10 16:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.26828151,0.0147
17671973706506733802,924635,2021-09-08 03:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.1773554,0.0147
5387773317492074838,923844,2021-09-05 23:22:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.0320192,0.0147
11954102315178830213,922838,2021-09-03 03:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.07524147,0.0147
1076749565676542340,921963,2021-08-31 17:43:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.06915268,0.0147
1310862265534868877,920905,2021-08-28 19:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.00371521,0.0147
17775403648315822797,920138,2021-08-26 15:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.12864565,0.0147
11966922883602334440,919312,2021-08-24 08:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.04560176,0.0147
6784772994434867760,918476,2021-08-22 00:56:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.07553656,0.0294
7559421944989224286,917664,2021-08-19 18:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.19007227,0.0294
16754905529673225333,916734,2021-08-17 04:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.16774341,0.0147
18325905865638962060,915984,2021-08-15 02:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.02608328,0.0147
12021217596282229211,915224,2021-08-13 00:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.08303125,0.0147
503765824380557740,914236,2021-08-10 06:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.13578319,0.0147
77341948725087930,913435,2021-08-08 00:52:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.19507318,0.02205
7801976286496604639,912584,2021-08-05 15:58:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.26427946,0.0147
2285301725475531874,911850,2021-08-03 14:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.04491092,0.0147
8626033069597373292,911210,2021-08-01 20:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.21442443,0.0147
2311926062263363455,910476,2021-07-30 19:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.15985309,0.0147
10686560344319006420,909687,2021-07-28 14:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.12366813,0.0147
15390849015406534298,908854,2021-07-26 07:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.21517615,0.0147
14076400228304890430,907972,2021-07-23 20:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.07603135,0.0147
16304478696228323044,907292,2021-07-21 23:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.21412036,0.02205
16209604474825129453,906635,2021-07-20 03:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.06401996,0.0147
13316137366362425134,905975,2021-07-18 07:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.16471774,0.0147
9018393199987113074,905307,2021-07-16 10:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.0005659,0.0147
819028209150537199,904620,2021-07-14 12:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.26182996,0.0147
5891940451702736503,903851,2021-07-12 09:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.19979113,0.0147
9363685639703482586,903142,2021-07-10 10:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.32760075,0.0147
9895305300287166046,901560,2021-07-06 00:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.04275757,0.02205
11820138392597977080,900761,2021-07-03 19:21:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.17441171,0.02205
14436480412028442496,900125,2021-07-02 01:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.20009006,0.0147
6437097025943983421,899568,2021-06-30 11:44:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.19601996,0.02205
1063195682009242125,898874,2021-06-28 13:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.23575998,0.02205
14703788545652257974,898281,2021-06-26 22:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.18618857,0.02205
2470673897013910141,897592,2021-06-25 00:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.18763768,0.02205
7902516065473166799,897059,2021-06-23 12:32:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.29508365,0.02205
9339433405669077779,896542,2021-06-22 02:02:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.16239133,0.0147
1559399365059844133,895910,2021-06-20 07:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,30.06647238,0.0147
17088639079185732806,895390,2021-06-18 21:16:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,10.24751807,0.0147
5442339658581647834,895165,2021-06-18 06:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,10.07920329,0.0147
14786367529387481983,894984,2021-06-17 18:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,10.29121663,0.0147
8841931273513974951,894827,2021-06-17 07:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,10.13356756,0.0147
12841568065737014214,894698,2021-06-16 23:01:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,10.11008013,0.0147
3708973285308312747,894486,2021-06-16 09:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFDY-WB5C-E2J5-8N9LN,10.14865432,0.02205
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFDY-WB5C-E2J5-8N9LN,0.98911333,0.0147
12834197020119851825,889227,2021-06-01 18:06:23,Add Commitment,S-KFDY-WB5C-E2J5-8N9LN,,0.0,0.0441
17605862468465540145,889225,2021-06-01 17:57:25,Reward Recipient Assignment,S-KFDY-WB5C-E2J5-8N9LN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFDY-WB5C-E2J5-8N9LN,2.82410729,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFDY-WB5C-E2J5-8N9LN,9.94278665,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KFDY-WB5C-E2J5-8N9LN,28.71542719,0.0441
3397898499964409682,881320,2021-05-10 18:50:55,Reward Recipient Assignment,S-KFDY-WB5C-E2J5-8N9LN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
268248915116628421,774259,2020-07-17 01:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,26.17877327,1.0
12197771057746794811,771057,2020-07-08 04:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,69.10420851,1.0
854740327910931758,767175,2020-06-27 08:52:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,12.567723,1.0
5893040116180535185,758299,2020-06-02 14:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,10.78152841,1.0
15313136155331634597,753725,2020-05-20 18:55:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,74.88705785,1.0
15663629179766409427,750652,2020-05-12 05:08:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,41.7183297,1.0
6870602091305054472,730594,2020-03-17 02:30:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,58.93373362,1.0
17778395979006962322,709525,2020-01-18 03:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,132.50910793,1.0
7021702581536060588,706896,2020-01-10 19:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,260.8375495,1.0
18284815289473497160,703558,2020-01-01 11:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,116.76104039,1.0
1793844259276173251,700787,2019-12-24 17:25:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,181.11533407,1.0
4492480378216175078,697293,2019-12-14 22:36:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,153.42406707,1.0
4968672331082491625,694066,2019-12-05 21:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,100.51704244,1.0
1315859328250542846,691291,2019-11-28 03:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,89.24506556,1.0
13106839438105050289,688663,2019-11-20 18:56:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,271.86822425,1.0
8865293877416611475,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,114.17346045,1.0
169209980107459982,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,87.66205984,1.0
13103807579581522936,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,144.31399311,1.0
1024861260424069580,674561,2019-10-12 07:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,48.74470313,1.0
9979596633588771771,671413,2019-10-03 12:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,44.31735418,1.0
10205081174417112687,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.0588
15780279549042055493,671413,2019-10-03 12:05:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.06615
118120056013992655,668740,2019-09-26 01:24:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.0294
5463822401617045764,668740,2019-09-26 01:24:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.02205
8115242715842693146,668740,2019-09-26 01:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,249.66551219,1.0
3165075671484876869,666133,2019-09-18 18:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,164.25774326,1.0
8856800350948652858,663186,2019-09-10 11:56:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,255.54054197,1.0
1748405417978084467,662152,2019-09-07 14:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,258.58892885,1.0
17733219160297156584,660662,2019-09-03 10:05:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,291.19779855,1.0
5694643503570446633,655136,2019-08-18 23:12:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,7.58450955,1.0
8369861662004696450,652261,2019-08-10 22:24:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,179.33158907,1.0
16010563034974714054,649464,2019-08-03 03:05:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,146.18994354,1.0
11541634428524279643,646888,2019-07-26 22:12:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,30.78407357,1.0
14415222785891803895,644329,2019-07-19 18:40:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,119.31084318,1.0
12547552303435868656,641173,2019-07-10 22:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,83.583197,1.0
9844153788122480578,638453,2019-07-03 07:41:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,67.24869441,1.0
13396642692653918267,635700,2019-06-25 14:40:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,43.45278448,1.0
17857951714756917534,632356,2019-06-16 06:15:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,55.83114766,1.0
544887475990954395,629830,2019-06-09 04:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,76.90401832,1.0
16336660918177700777,626855,2019-05-31 21:03:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,125.78375003,1.0
6108353881949897920,624179,2019-05-24 09:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,78.90988188,1.0
17033385825936612123,621500,2019-05-16 21:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,160.20010612,1.0
724662158088339472,618510,2019-05-08 13:04:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,260.63809684,1.0
11361954271053189106,616117,2019-05-01 20:54:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,217.98410955,1.0
11445148572473971270,613566,2019-04-24 17:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,240.71034227,1.0
6822789864725694199,610785,2019-04-16 22:46:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,188.02857543,1.0
15596370710129399977,608227,2019-04-09 19:38:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,248.3353476,1.0
175702529802977859,605580,2019-04-02 09:19:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,125.7283394,1.0
15643361340655320929,602681,2019-03-25 06:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,238.99179467,1.0
193240758435707317,596632,2019-03-08 08:08:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,87.43653494,1.0
13659595824801616253,593249,2019-02-26 20:32:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,243.21536279,1.0
1812722676332657499,590291,2019-02-18 14:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,239.74718836,1.0
3040013042738939228,587728,2019-02-11 09:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,175.77106784,1.0
15713057120666419742,584777,2019-02-03 03:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,191.4735858,1.0
18432630656739136287,581850,2019-01-25 22:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,160.26467072,1.0
7911821896985146799,579409,2019-01-19 02:40:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.08
3794910347170341300,579333,2019-01-18 21:26:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,3.6528876,1.0
5676331609376368886,579031,2019-01-18 01:08:42,Reward Recipient Assignment,S-KFDY-WB5C-E2J5-8N9LN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
17689518132979363612,570743,2018-12-25 20:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KFDY-WB5C-E2J5-8N9LN,357.18644074,0.1
18219721573256737430,556797,2018-11-16 19:38:14,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.02205
9705527088182883929,556408,2018-11-15 17:45:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.0588
18241279819762508006,556407,2018-11-15 17:36:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFDY-WB5C-E2J5-8N9LN,0.0,0.0588
7803713035340600186,556406,2018-11-15 17:35:50,Ordinary Payment,S-KFDY-WB5C-E2J5-8N9LN,S-G7SM-53RA-FV7V-8XMMK,1000.0,0.0588
10123177038555956885,541640,2018-10-05 09:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KFDY-WB5C-E2J5-8N9LN,399.16856501,0.1
12596856650768407310,539673,2018-09-29 21:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KFDY-WB5C-E2J5-8N9LN,493.71859474,0.1
8720597634015749157,530742,2018-09-04 22:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KFDY-WB5C-E2J5-8N9LN,466.62129695,0.1
2420624344003838138,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,0.3760487,1.0
5620715259450918763,511121,2018-07-12 00:03:05,Reward Recipient Assignment,S-KFDY-WB5C-E2J5-8N9LN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
499359235235440055,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,11.35535642,1.0
3400806424995302036,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,6.11206463,1.0
3078128439240520256,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,3.67578411,1.0
10736421663553465501,510082,2018-07-09 02:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,1.84275098,1.0
1887846297071654146,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,1.2188525,1.0
15024850397835116059,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,1.4064655,1.0
2685342099460456161,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,0.21027814,1.0
18290612247950900808,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,0.59222952,1.0
2765598819451239486,507718,2018-07-02 11:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,1.39495196,1.0
8279319053916201779,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,1.76376058,1.0
12614727876904603438,506882,2018-06-30 03:46:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,12.30807726,1.0
12631442882623328824,506536,2018-06-29 04:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KFDY-WB5C-E2J5-8N9LN,0.49156425,1.0
