ID,Height,timestamp,Type,From,To,Amount,Fee
8483446847419168467,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XQ4M-LNGH-CRN2-ECGZH,0.0,1.0
9572159770190570683,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,1.14381992,1.0
15553552673336780624,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,3.48064274,1.0
7609490059812481096,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,3.41877331,1.0
6154639546066935582,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,0.37510176,1.0
16498581295779379631,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,2.23193519,1.0
10393752333880985388,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,1.51417087,1.0
9808813291947488396,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,0.10213134,1.0
1747067391904141378,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,14.70691984,1.0
121124581318257685,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,39.85187705,1.0
15175937189524522360,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,58.01092646,1.0
12621174714073554937,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,26.9388423,1.0
5485221726532572130,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,22.44340696,1.0
15077786498807636247,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,19.5904661,1.0
13381021270831688293,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,27.56080946,1.0
10000424771237278785,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,8.51852993,1.0
452302181782098557,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,1.46428729,1.0
744137357497205938,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,24.90611591,1.0
9603343225441769211,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,1.37457037,1.0
10071994081167498357,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,31.30368629,1.0
10674063078375580388,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,6.4232688,1.0
12505291587714067057,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,19.40478567,1.0
1458207022388076258,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,22.95179562,1.0
6219017946879673550,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,29.93050479,1.0
4028425053179993446,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,4.61136558,1.0
15941245806225863435,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,6.12289043,1.0
12195550245983243876,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,5.04646001,1.0
18319807180003728162,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,6.5597626,1.0
1750697544391605106,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,5.69462428,1.0
15699608674948803964,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,3.69788922,1.0
15799331069941705389,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,1.79433803,1.0
8406400748111746712,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,17.13854586,1.0
6569501708201818007,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,17.86674858,1.0
12656157962844776557,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XQ4M-LNGH-CRN2-ECGZH,0.0,1.0
7812848246209362651,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,42.64505974,1.0
5697367721065119158,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,57.67608113,1.0
9914236792716271801,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,48.9406478,1.0
13863347702502841241,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,12.01743128,1.0
2857521975334559636,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,6.00746054,1.0
9850160210009189563,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,8.84460342,1.0
2909483927488006957,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,4.26789333,1.0
6291320527173303934,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,7.31114011,1.0
15693336634616739950,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,7.30823596,1.0
15958786427742115430,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,9.3042054,1.0
15667751264745658951,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,10.1922255,1.0
15261018020248413291,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,12.98280841,1.0
3020858066379859558,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,0.15920335,1.0
4964302338193604685,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,0.1989236,1.0
5348501694203457333,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,24.72359854,1.0
16051194045376840296,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,46.03419968,1.0
13294655789943506815,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,66.18086043,1.0
5275925360574403054,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,28.52888636,1.0
4765304047961573528,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,58.10804135,1.0
15616093411223956410,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,46.38093855,1.0
246494214788275909,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,74.70792021,1.0
11650777211741913841,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,46.52119574,1.0
2533935251120134854,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,58.01431606,1.0
7214913922361273575,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,35.05545203,1.0
5289637979386961709,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,42.74918913,1.0
11852341454853407791,456988,2018-02-10 12:23:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,33.69626923,1.0
12018309167901755531,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,31.05630556,1.0
18370912945550767501,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,36.74436418,1.0
6829760066206087077,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,62.63176082,1.0
10469051589968455176,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,48.16281208,1.0
6223595633821792230,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,89.67984883,1.0
12920081984226562469,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,48.48381575,1.0
14148426280948716420,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,86.95028883,1.0
17111009446513382203,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,48.60160981,1.0
12044285498421362259,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,62.00314686,1.0
3774073419282499946,449569,2018-01-20 18:26:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,143.08718392,1.0
1496482633385837188,448806,2018-01-18 15:17:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,118.55248452,1.0
883399431653483188,448087,2018-01-16 14:59:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,246.24891657,1.0
18419998229149696873,447778,2018-01-15 18:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,118.04874526,1.0
81030461598850517,447047,2018-01-13 17:20:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,91.85824927,1.0
7582663698561441737,446295,2018-01-11 14:50:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,64.68270422,1.0
18371381382375668249,445540,2018-01-09 11:56:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,70.14518599,1.0
6643290844921307261,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,91.67363018,1.0
434359168623458141,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,111.05471768,1.0
16131305527027486290,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,63.52815904,1.0
2519453681452724255,442588,2018-01-01 05:59:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,108.06893748,1.0
3361288928701422326,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,67.15198515,1.0
15152412268745519803,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,58.23967034,1.0
15060934705359521024,440274,2017-12-25 18:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,114.14193223,1.0
9835834904006208826,439484,2017-12-23 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,335.04475117,1.0
1043442050229247420,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,141.16911714,1.0
11833329609246471697,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,71.67587696,1.0
15613107743590887319,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,86.14512427,1.0
17195862659861177366,436397,2017-12-14 22:11:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,318.8098262,1.0
4849917814838257190,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,125.0986222,1.0
16383113128819171035,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,100.19761541,1.0
730217813258724386,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,71.92887817,1.0
14590300488523349919,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,135.58339473,1.0
1671644379349736188,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,127.7152127,1.0
3150034703118296049,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,126.79538392,1.0
4314913371558575079,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,157.53706369,1.0
17696812707091717750,430575,2017-11-28 15:37:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,198.01413526,1.0
838001201663576211,429783,2017-11-26 10:15:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,276.75377871,1.0
820675302452453002,429485,2017-11-25 14:37:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,153.20841252,1.0
7271476069111638901,428764,2017-11-23 14:25:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,220.53989104,1.0
4969199278319003989,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,172.26755502,1.0
11701319220185047716,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,189.08461893,1.0
12724466263365746425,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,185.85791313,1.0
3533533183752920156,426168,2017-11-16 07:59:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,356.0642067,1.0
11665178845245063156,425497,2017-11-14 10:53:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,170.14754459,1.0
12381940387014167691,424714,2017-11-12 06:20:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,245.36293679,1.0
12034027684440168224,424713,2017-11-12 06:20:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,165.74149039,1.0
3817900614089825293,423987,2017-11-10 05:39:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,241.71897538,1.0
6205996418858193594,423984,2017-11-10 05:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,158.45499201,1.0
16589533929249979556,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,127.75832408,1.0
2032484989538744213,422483,2017-11-06 01:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,107.88947958,1.0
13600354205694826585,421729,2017-11-03 22:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,284.89904936,1.0
13883116202618839098,421614,2017-11-03 14:28:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,201.40702996,1.0
4437272097884648293,421027,2017-11-01 23:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,100.67102653,1.0
9639431191144065534,420307,2017-10-30 22:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,203.55263106,1.0
14964211527893256319,419763,2017-10-29 10:20:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,289.06335343,1.0
14977679810626666869,419466,2017-10-28 14:36:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,208.89022309,1.0
8016846831970727976,418798,2017-10-26 17:24:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,273.43667746,1.0
18199129711551653859,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,152.24408184,1.0
14971582653740569439,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,157.25886809,1.0
2368014854152690822,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,121.84007327,1.0
17558976418034862921,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,144.87557941,1.0
5618228643922485043,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,183.25360772,1.0
4850903603939492665,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,144.55433866,1.0
9306361404230025967,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,122.407038,1.0
16771367087606373972,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,118.31385445,1.0
13390642213050355760,412644,2017-10-09 12:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,204.77004167,1.0
3885298716247051164,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,110.00489376,1.0
1060175248771258021,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,153.7630601,1.0
1370678494753494837,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,138.01896023,1.0
11837993825277249941,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,171.29657254,1.0
4521349490800567731,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,120.42204995,1.0
13230207139888517113,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,120.21241411,1.0
11134034884259248149,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,192.73355969,1.0
12704550386312812118,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,124.64159318,1.0
15373528894567937595,406017,2017-09-20 22:45:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,207.33854282,1.0
10481823836998771934,405223,2017-09-18 17:44:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,203.70493759,1.0
2738574228423284251,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,191.88090513,1.0
5770543797365891662,403718,2017-09-14 12:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,200.93178298,1.0
14021878980313409700,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,185.17620559,1.0
17075445705789184285,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,158.46613358,1.0
2086676755333474170,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,125.50234497,1.0
14423843103862237527,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,171.06746653,1.0
16381304905167999636,399892,2017-09-03 19:55:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,171.55292441,1.0
10126642004134148967,399165,2017-09-01 19:19:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,337.19350984,1.0
12720257997205451460,398844,2017-08-31 21:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,129.76087148,1.0
17650947406468422212,398118,2017-08-29 20:45:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,280.12744667,1.0
17709711206807274794,398040,2017-08-29 15:47:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,150.60469406,1.0
14390329161239179889,397289,2017-08-27 13:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,156.27045218,1.0
17627930621196746759,396527,2017-08-25 10:04:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,59.55903311,1.0
6401764274498370485,395809,2017-08-23 09:52:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,59.80340495,1.0
627857303826525920,395067,2017-08-21 08:16:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XQ4M-LNGH-CRN2-ECGZH,24.02201497,1.0
16200785498057024532,394965,2017-08-21 01:16:48,Reward Recipient Assignment,S-XQ4M-LNGH-CRN2-ECGZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1951752179466784445,394956,2017-08-21 00:33:21,Reward Recipient Assignment,S-XQ4M-LNGH-CRN2-ECGZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
