ID,Height,timestamp,Type,From,To,Amount,Fee
11678555171326186455,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YQT-MUDH-3WQK-HTAAN,1e-07,1.0
9967543457215072546,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YQT-MUDH-3WQK-HTAAN,1e-07,1.0
9868738871137069673,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YQT-MUDH-3WQK-HTAAN,1e-07,1.0
9314190923075206389,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9YQT-MUDH-3WQK-HTAAN,1e-07,1.0
9873884871622638544,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9YQT-MUDH-3WQK-HTAAN,0.06640717,1.0
18144427291586148971,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9YQT-MUDH-3WQK-HTAAN,0.22117655,1.0
16640719603448853434,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9YQT-MUDH-3WQK-HTAAN,0.22117655,1.0
15434089315741706644,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YQT-MUDH-3WQK-HTAAN,0.1732292,1.0
15725740806781918882,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YQT-MUDH-3WQK-HTAAN,0.1732292,1.0
5579589418385389117,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9YQT-MUDH-3WQK-HTAAN,0.779532,1.0
7619227533966272931,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,2.0,1.0001
17681214630483156376,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,7.22310324,1.0
12263500966891990945,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,1.0,1.0
5968547910681523495,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,1.0,3.0
18296718239582475207,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,2.0,2.0
15454694894388538004,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,3.0,3.0
16989306826503426037,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,2.0,2.0
15016157732297419212,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,2.0,2.0
33682853307615735,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,3.0,1.0
18226038933208135733,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,3.0,3.0
5924880870773270854,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,20.0,1.0
12005712261992139753,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,2.0,1.0
12584700429980358976,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,5.0,2.0
627650029728897199,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,6.0,5.0
17681029916114847944,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,5.0,5.0
15941129486961536265,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,2.0,2.0
17043715994640003156,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,4.0,4.0
4676402408585069242,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9YQT-MUDH-3WQK-HTAAN,2.0,1.0
8307523917453261887,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,10.0,2.0
16044493245816522081,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,2.0,2.0
16683927869667749768,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,3.0,2.0
11018771412939501377,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,10.0,6.0
3302919893574469717,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,10.0,6.0
3932680982214742378,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,6.0,6.0
7060408618513056909,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,5.0,1.0
13065787792675452512,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,5.0,1.0
7453189332699310507,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,12.0,1.0
11790996692876802077,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,7.0,3.0
13729739024981900727,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,10.0,3.0
5554807136675584630,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,10.0,3.0
16352383347975442238,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,20.0,1.0
17373816358611042288,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9YQT-MUDH-3WQK-HTAAN,10.0,1.0
12526591507792165043,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,5.91365056,1.0
7552988513448950439,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.33792289,1.0
9259151409908804707,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.33792289,1.0
7700099736179572669,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.33792289,1.0
9576538586925541477,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.33792289,1.0
7845682752424457965,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.33792289,1.0
1644894351401744515,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
14549846716311601152,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
14052586789009794705,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
1484911769619683935,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
12513817596801665424,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
18345865301195959185,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
17785558556046530120,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.36910516,1.0
16005838611344136188,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68528119,1.0
12086328943916414719,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,1.02792178,1.0
16908245688076745548,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68528119,1.0
9390764301216124975,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68528119,1.0
194798080003942172,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68528119,1.0
2362341804008652846,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68528119,1.0
10178437651037455497,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68623936,1.0
13850799894585596045,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
14824966211894225785,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
17937644187671311400,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
5201650357319201598,314291,2017-01-07 00:58:40,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
5966329738041987142,313883,2017-01-05 21:30:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
15295072715590548653,313576,2017-01-05 00:52:05,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
5674992756327255955,313244,2017-01-04 02:41:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68741869,1.0
16302966846870250590,312884,2017-01-03 02:40:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68753685,1.0
4580596066108389308,312530,2017-01-02 02:47:58,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68753685,1.0
394236131395213821,312285,2017-01-01 10:18:35,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.68753685,1.0
12124762221929247131,311834,2016-12-31 03:52:42,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.34376842,1.0
10577240131148516431,311350,2016-12-29 19:42:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.34376842,1.0
3930491275316802582,310690,2016-12-27 23:23:47,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,0.20626105,1.0
15488330613615866969,309489,2016-12-24 15:02:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,15.3423985,1.0
16023913849813757543,308142,2016-12-20 20:28:27,Bid Order Placement,S-9YQT-MUDH-3WQK-HTAAN,,0.0,1.0
7728586086598980398,308142,2016-12-20 20:28:27,Bid Order Placement,S-9YQT-MUDH-3WQK-HTAAN,,0.0,1.0
7519283296237986049,308141,2016-12-20 20:22:38,Bid Order Placement,S-9YQT-MUDH-3WQK-HTAAN,,0.0,1.0
5999883548973575993,308098,2016-12-20 17:14:19,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9YQT-MUDH-3WQK-HTAAN,1000.0,1.0
