ID,Height,timestamp,Type,From,To,Amount,Fee
8623801962906063968,780275,2020-08-02 18:56:58,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-4Y3L-HTP3-9HX5-2QU9P,24.5443,0.06615
12188455559872473031,741587,2020-04-16 20:20:54,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.02205
13521970096684070647,740612,2020-04-14 02:57:58,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-3H4Z-2CNV-SYGF-46F2M,17.0,0.0294
7138683538356208539,740512,2020-04-13 20:50:05,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-3H4Z-2CNV-SYGF-46F2M,5.0,0.05145
15274043073841895190,740112,2020-04-12 17:33:09,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-YYH2-EHQD-EYQJ-H29FF,1.0,0.03675
6818674842254610897,736256,2020-04-01 22:29:04,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-A67V-M3N7-BMAJ-6UY8F,4.0,0.03675
2148179374822585085,736218,2020-04-01 20:19:24,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-3H4Z-2CNV-SYGF-46F2M,4.0,0.0147
3056363506630625894,736217,2020-04-01 20:07:26,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.0147
12110365739517578459,730890,2020-03-17 22:18:51,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-AHRV-62QC-25KW-6AKEW,1.0,0.0294
138804010027390640,730848,2020-03-17 19:37:57,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-3BYM-VXE6-XJA9-24V9H,1.0,0.0294
16613200353857708291,730323,2020-03-16 08:16:37,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-3H4Z-2CNV-SYGF-46F2M,2.0,0.0441
11053843072900201817,728003,2020-03-09 20:31:26,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-S657-K38V-XMZX-3SA76,1.0,0.05145
7529878300904610730,726621,2020-03-05 23:55:36,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-64DT-TG69-ETFG-244FN,1.0,0.02205
427521567814666898,726286,2020-03-05 01:13:29,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-XW9M-GPWQ-XT4D-A42TD,7.0,0.0588
5620092453933067185,724486,2020-02-29 00:17:55,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.0441
988189204603928801,721876,2020-02-21 17:12:38,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.05145
8480376372738277871,721263,2020-02-20 00:01:45,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-3H4Z-2CNV-SYGF-46F2M,3.0,0.0441
3822655707551776963,720244,2020-02-17 03:31:22,Ordinary Payment,S-NSRD-MQAD-HMAB-7R989,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.02205
1568519093837763742,719132,2020-02-14 01:12:07,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-3H4Z-2CNV-SYGF-46F2M,2.0,0.05145
1671528007482345459,718224,2020-02-11 11:50:42,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-3H4Z-2CNV-SYGF-46F2M,1.0,0.0147
16610398575116031557,714812,2020-02-01 22:47:48,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-RX5V-YBT4-YFPJ-DAK2H,1.0,0.0294
11817701392715389364,714560,2020-02-01 05:42:40,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-MRHS-2A5G-3KBC-2F5TN,1.0,0.0441
11644692419411763819,714523,2020-02-01 03:15:59,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-3H4Z-2CNV-SYGF-46F2M,2.0,0.0441
1837758250236266080,713573,2020-01-29 11:38:20,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-ZB5C-VJPJ-3YM2-AQSRZ,6.0,0.02205
12911393436224039505,713487,2020-01-29 05:38:00,Ordinary Payment,S-3H4Z-2CNV-SYGF-46F2M,S-47UZ-JGTR-CLC7-AX6CZ,6.0,0.0294
8603675529672866499,713244,2020-01-28 13:34:26,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-3H4Z-2CNV-SYGF-46F2M,4.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3H4Z-2CNV-SYGF-46F2M,10.0,0.0735
