ID,Height,timestamp,Type,From,To,Amount,Fee
9518592005259371571,780543,2020-08-03 12:38:05,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-4Y3L-HTP3-9HX5-2QU9P,12.4267,0.0735
9424598750453438317,738557,2020-04-08 08:53:48,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-3XSY-RRWZ-6JY3-2XLL9,1.0,0.03675
701787870821395509,738497,2020-04-08 05:00:24,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-LYP7-QLKG-44YX-79NJQ,6.0,0.05145
12485348823081426866,738057,2020-04-06 23:15:39,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-459U-BUA4-PZ8L-FW8Q7,18.0,0.0294
16339874815278868038,736697,2020-04-03 04:05:18,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0147
14506231733141896557,736195,2020-04-01 18:06:26,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-AS7S-CBZ6-8VVJ-8F68J,3.0,0.0294
18208681349710633692,733895,2020-03-26 08:03:30,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-459U-BUA4-PZ8L-FW8Q7,4.0,0.05145
15388770886378314873,733212,2020-03-24 10:05:21,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-7GLY-UUNW-VESL-9635M,1.0,0.0441
10510522066786536980,732422,2020-03-22 05:07:04,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-459U-BUA4-PZ8L-FW8Q7,1.0,0.0588
3864349656850977803,730336,2020-03-16 09:17:48,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-CHJZ-YCG3-7FKZ-3LY9P,2.0,0.0588
9854390756743852108,730244,2020-03-16 03:27:31,Ordinary Payment,S-7BWB-P88U-URWB-529HV,S-459U-BUA4-PZ8L-FW8Q7,2.0,0.0147
13337361556975719142,730062,2020-03-15 14:53:17,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-4THT-4LHW-DSYS-9K47F,14.0,0.0441
12504908623837229444,728927,2020-03-12 10:38:31,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-459U-BUA4-PZ8L-FW8Q7,2.0,0.0588
6049923336694156917,726061,2020-03-04 10:22:20,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-459U-BUA4-PZ8L-FW8Q7,12.0,0.02205
12896518129157163918,723943,2020-02-27 11:55:16,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-98W9-8J7G-8XHH-84Q3F,1.0,0.0588
12754313537416870459,723785,2020-02-27 01:26:17,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-JKQ5-6272-PQ24-G7JUK,3.0,0.0147
14898970708951985114,723123,2020-02-25 05:01:14,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-WVW8-HMHS-BADG-9NSUC,4.0,0.0294
3316379954918934924,722318,2020-02-22 22:41:09,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-459U-BUA4-PZ8L-FW8Q7,8.0,0.0441
15220162317264107147,720882,2020-02-18 22:16:32,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-ALPC-JSRA-5VBA-4MZGD,3.0,0.02205
7847802567540608476,720321,2020-02-17 08:26:25,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-RVJS-7GUS-2KNA-FPNA8,23.0,0.00735
8501764617062343286,717459,2020-02-09 08:51:34,Ordinary Payment,S-ESHY-C7QA-G3DF-H5723,S-459U-BUA4-PZ8L-FW8Q7,23.0,0.03675
4224315004868646722,716729,2020-02-07 07:03:02,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-4M35-BC5J-Q7AM-4YHXJ,1.0,0.0588
2338784416892765409,716188,2020-02-05 19:03:47,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-459U-BUA4-PZ8L-FW8Q7,1.0,0.05145
14203695636843483804,715967,2020-02-05 04:18:51,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-XBAX-JST9-792V-9YY84,7.0,0.00735
9740903036173228505,714937,2020-02-02 06:43:48,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-459U-BUA4-PZ8L-FW8Q7,3.0,0.03675
6203994351434271495,713992,2020-01-30 15:31:19,Ordinary Payment,S-459U-BUA4-PZ8L-FW8Q7,S-EUUS-SY73-M4G2-CSESS,1.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-459U-BUA4-PZ8L-FW8Q7,10.0,0.03675
