ID,Height,timestamp,Type,From,To,Amount,Fee
16860290195168757894,353919,2017-04-27 20:15:42,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8751013879216021749,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,2.0,1.0001
6180629054115410680,339135,2017-03-17 11:55:06,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5154636383342233638,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,1.0,1.0
11934072546614319323,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,1.0,3.0
570195077408735344,334879,2017-03-05 14:38:16,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2512865916226866765,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,2.0,2.0
3840832632789069292,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,3.0,3.0
11928221712448005259,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,2.0,2.0
3502443428153718147,334593,2017-03-04 19:42:56,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10512556773669297389,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,2.0,2.0
10669103323833565904,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,3.0,1.0
16134367305015493759,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,3.0,3.0
6203383121071909325,334279,2017-03-03 22:28:39,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8423599299430538522,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,20.0,1.0
77495931521776649,333809,2017-03-02 14:55:12,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3563748368529972541,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,2.0,1.0
8310157289295454417,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,5.0,2.0
14589792476194888627,332889,2017-02-28 00:49:20,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8143765953973854123,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,6.0,5.0
4967410299054185865,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,5.0,5.0
10610596641408225216,332365,2017-02-26 13:49:08,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-FJDZ-U5M6-CYFY-9RA7L,125.0,1.0
6951371674516140449,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,2.0,2.0
6375771514376767236,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,4.0,4.0
1567036754235256453,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ESUV-X4MA-XFJP-A8DYM,2.0,1.0
1010092267392350054,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,10.0,2.0
4071314765157725581,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,2.0,2.0
7268689949048077206,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,3.0,2.0
2557158854975686035,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,10.0,6.0
7266561267843796923,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,10.0,6.0
3839468812941220325,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,6.0,6.0
4755806300884615358,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
7579105635570886686,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
571056224931978003,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,12.0,1.0
14267832815371912302,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,7.0,3.0
5846199442543319929,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,10.0,3.0
4922988374597374631,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,10.0,3.0
13743149826927062504,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,20.0,1.0
4862808164757275446,328071,2017-02-14 14:18:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
7985068672306342727,328071,2017-02-14 14:18:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUV-X4MA-XFJP-A8DYM,3.0,1.0
4089259253305345106,327857,2017-02-13 23:21:28,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
14646869755990055906,327855,2017-02-13 23:16:56,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-9D96-7SFY-NJS8-CDREG,36.0,1.0
4420460450418364667,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESUV-X4MA-XFJP-A8DYM,10.0,1.0
11144216766730435697,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUV-X4MA-XFJP-A8DYM,3.0,1.0
2935332818658548270,327734,2017-02-13 14:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUV-X4MA-XFJP-A8DYM,3.0,1.0
7178165308962065017,327734,2017-02-13 14:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUV-X4MA-XFJP-A8DYM,3.0,1.0
2264854843418822167,327732,2017-02-13 14:51:44,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
16595096870833417396,325226,2017-02-06 14:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
2306132974145872808,325225,2017-02-06 14:43:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ESUV-X4MA-XFJP-A8DYM,3.0,1.0
5767463585503497094,325225,2017-02-06 14:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
13426843750225693357,323802,2017-02-02 15:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
15805786175662686404,323440,2017-02-01 15:03:46,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
10425308406907469052,320598,2017-01-24 16:29:28,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
3653961957532895858,320577,2017-01-24 14:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
13847093127890854411,320255,2017-01-23 17:43:46,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
7096657320706695466,320232,2017-01-23 15:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
1277630456290915396,319359,2017-01-21 04:57:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
3313113458297020837,319309,2017-01-21 01:43:57,Ordinary Payment,S-ESUV-X4MA-XFJP-A8DYM,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
3184686742681547874,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
7939971569993468822,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
13940367932850393707,315993,2017-01-11 19:15:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
6978148162610038571,315993,2017-01-11 19:15:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ESUV-X4MA-XFJP-A8DYM,5.0,1.0
