ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D7D4-GRHF-3H57-6GV6P,2.19e-06,0.0735
5483884783257955509,715215,2020-02-03 01:40:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D7D4-GRHF-3H57-6GV6P,0.0,0.06615
15450049035740423297,571849,2018-12-28 23:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7D4-GRHF-3H57-6GV6P,0.0,0.06
1899054230799122358,571848,2018-12-28 22:46:42,Ask Order Placement,S-D7D4-GRHF-3H57-6GV6P,,0.0,1.0
12282884362217878252,571845,2018-12-28 22:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7D4-GRHF-3H57-6GV6P,0.0,0.06
13665573658807053307,571844,2018-12-28 22:28:57,Bid Order Placement,S-D7D4-GRHF-3H57-6GV6P,,0.0,1.0
15109604010353654595,571788,2018-12-28 18:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D7D4-GRHF-3H57-6GV6P,0.0,0.6
4710949024845959470,571787,2018-12-28 18:48:38,Reward Recipient Assignment,S-D7D4-GRHF-3H57-6GV6P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1567450551566682843,531811,2018-09-07 21:34:58,Account Update,S-D7D4-GRHF-3H57-6GV6P,,0.0,0.00735
8384728573425928248,530975,2018-09-05 13:36:02,Reward Recipient Assignment,S-D7D4-GRHF-3H57-6GV6P,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3891622337987876588,485122,2018-04-30 05:42:09,Account Update,S-D7D4-GRHF-3H57-6GV6P,,0.0,1.0
2762729910547959264,466906,2018-03-10 06:12:02,Ordinary Payment,S-D7D4-GRHF-3H57-6GV6P,S-HRE6-EJVS-75KV-GFD3K,11400.0,1.0
173128837900895378,466370,2018-03-08 18:13:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-D7D4-GRHF-3H57-6GV6P,0.0,1.0
3596604281685500701,466261,2018-03-08 10:29:30,Marketplace Purchase,S-D7D4-GRHF-3H57-6GV6P,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12843530120370591406,466236,2018-03-08 09:17:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D7D4-GRHF-3H57-6GV6P,5986.88888889,2.0
4957931268555112101,465868,2018-03-07 08:19:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D7D4-GRHF-3H57-6GV6P,5841.47826087,2.0
11999993485047953497,464032,2018-03-02 05:01:03,Reward Recipient Assignment,S-D7D4-GRHF-3H57-6GV6P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5090560797134979368,463857,2018-03-01 16:59:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D7D4-GRHF-3H57-6GV6P,1.0,1.0
