ID,Height,timestamp,Type,From,To,Amount,Fee
2464800931916514495,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3REC-UQ68-E9WS-F86UJ,1e-07,1.0
3153960935875058701,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,2.0,1.0001
4490850520858807399,339507,2017-03-18 13:04:32,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-2AQ9-CMNV-F9CJ-DJP7S,1527.0,1.0
1305175847014621612,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1184.80255119,1.0
1924833135953735190,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,309.0093001,1.0
3042442201331350697,335471,2017-03-07 06:46:12,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,2400.0,1.0
18233255819675913307,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1225.56980911,1.0
4214397596606188275,335230,2017-03-06 14:00:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1196.72777996,1.0
9505453552019863827,335110,2017-03-06 06:38:13,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,3900.0,1.0
3566105813559821886,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1197.22617816,1.0
9879569679880190551,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,1.0,1.0
9134503997205226303,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,1.0,2.0
13940854374610721186,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,1.0,3.0
17645017748331762800,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,2.0,2.0
3186273726924450728,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,89.95323174,1.0
8128382702753059410,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,3.0,3.0
7942041348796369886,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,2.0,2.0
3518552413389259577,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,2.0,2.0
18250900407232777280,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,3.0,1.0
8173915152755130562,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,206.76767905,1.0
5242784552554582118,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,3.0,3.0
17474008709104056589,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,20.0,1.0
14023664512637815594,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,94.46523505,1.0
14705129670002166096,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,2.0,1.0
11361098529963704113,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.16984889,1.0
4549968391138421494,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,5.0,2.0
4098371835784713053,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1.80513365,1.0
8486176406380755532,333167,2017-02-28 19:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3REC-UQ68-E9WS-F86UJ,3.0,1.0
11173878012943549194,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,6.0,5.0
16445421516677842705,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,155.11159674,1.0
12400106935673454402,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,5.0,5.0
14819182525796841416,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,647.91271659,1.0
17653681936292490851,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,2.0,2.0
12019388874821170519,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,4.0,4.0
11704995955914308036,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3REC-UQ68-E9WS-F86UJ,2.0,1.0
10499676768918912558,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,104.78434744,1.0
16066678501694708810,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,82.97406199,1.0
12371809169205914207,330683,2017-02-21 20:52:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,192.37773325,1.0
12039216148260374503,330322,2017-02-20 21:16:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
15607205073186290446,330308,2017-02-20 20:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,51.10615203,1.0
17320620363635601306,330308,2017-02-20 20:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
7158273554790994599,330308,2017-02-20 20:05:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,51.10615203,1.0
13052760204102150287,330307,2017-02-20 20:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
15612016714939171357,330307,2017-02-20 20:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,56.00284788,1.0
18015491756648661486,330307,2017-02-20 20:00:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
11790779664903611487,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
13022810146942583153,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,83.72300935,1.0
13801875464290127457,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,2.48223309,1.0
2144782621844153771,330306,2017-02-20 19:56:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
1110588417580527388,330304,2017-02-20 19:52:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.20524244,1.0
3420551625502216187,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,10.0,2.0
11372097995892780328,329887,2017-02-19 15:27:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,96.87425143,1.0
5874568155360439767,329541,2017-02-18 16:26:37,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1000.0,1.0
14520062082818010786,329526,2017-02-18 15:30:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,796.83965804,1.0
3797919753076308164,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-3REC-UQ68-E9WS-F86UJ,40.34901067,1.0
5739673819842872123,329481,2017-02-18 13:12:28,Ordinary Payment,S-2AQ9-CMNV-F9CJ-DJP7S,S-3REC-UQ68-E9WS-F86UJ,1.0,1.0
7876245374406205610,329481,2017-02-18 13:12:28,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-2AQ9-CMNV-F9CJ-DJP7S,100.0,1.0
3990701779915189243,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,2.0,2.0
17961791692661429822,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,3.0,2.0
15677742969720912256,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,10.0,6.0
2689647637527157825,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,10.0,6.0
4177709317197862007,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,6.0,6.0
9178223503282476078,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,5.0,1.0
17796623025100170478,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,64.18347783,1.0
10195158843364808686,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,5.0,1.0
16819653810557952772,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,12.0,1.0
12400783881875502402,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,7.0,3.0
12614862118655301456,328453,2017-02-15 15:25:29,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1000.0,1.0
8613687625013070704,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,64.69276527,1.0
15778351826715851656,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,13.63822694,1.0
9028507548944627867,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,64.69276527,1.0
13803078759893099636,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,10.0,3.0
9678948424591249437,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,10.0,3.0
16202550390879367854,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,20.0,1.0
13325143038180890531,327907,2017-02-14 02:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,86.63929088,1.0
13115384073562434576,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3REC-UQ68-E9WS-F86UJ,10.0,1.0
1116831891487815174,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,69.35376205,1.0
9250112428726289239,327170,2017-02-12 01:16:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,72.48161508,1.0
17050089843059720028,326806,2017-02-11 00:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,144.85767647,1.0
3954232972801158182,326435,2017-02-09 23:36:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,338.17298848,1.0
17351457799672395131,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,119.00938672,1.0
10833914732026037497,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,131.51852054,1.0
11364897979981806178,325609,2017-02-07 16:23:13,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1350.0,1.0
3212247913933685858,325563,2017-02-07 13:12:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1177.2971267,1.0
12570532857957069478,325551,2017-02-07 12:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,148.27719378,1.0
5458339158737569105,325251,2017-02-06 16:34:08,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1450.0,1.0
1278021277238916658,325193,2017-02-06 12:52:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1266.97550049,1.0
3664264622928362729,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,76.59036911,1.0
2815124542979511605,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,108.01347868,1.0
7921409376316996034,324427,2017-02-04 09:35:56,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1000.0,1.0
9245104433983276616,324181,2017-02-03 16:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,207.28744878,1.0
9091734015692840377,323811,2017-02-02 16:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,247.35571135,1.0
4878626520287388920,323359,2017-02-01 09:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,91.00966504,1.0
6795631405439316698,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,64.84600983,1.0
18175951634339859066,322626,2017-01-30 08:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,243.30875458,1.0
17414517659982796628,322232,2017-01-29 06:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,155.83176092,1.0
3379376253790679916,321934,2017-01-28 10:11:45,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1650.0,1.0
14689925786299115509,321861,2017-01-28 04:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,217.97507052,1.0
8929335510697215128,321500,2017-01-27 04:31:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1255.82112297,1.0
17395005189652170764,321456,2017-01-27 02:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,203.84846314,1.0
13392089449888869905,320812,2017-01-25 06:41:25,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1500.0,1.0
6624163394704377393,320728,2017-01-25 01:20:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,126.0416975,1.0
17528095066656749734,320361,2017-01-24 00:17:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,141.85656364,1.0
1103442680454530916,320003,2017-01-23 00:16:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,90.80396202,1.0
2473283674842196724,319638,2017-01-21 23:30:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,170.57818638,1.0
13964375865396597266,319278,2017-01-20 23:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,763.51698074,1.0
7329707949949855175,318949,2017-01-20 01:26:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,118.03632556,1.0
14479419260728551826,318815,2017-01-19 16:32:24,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,4900.0,1.0
18256955173324424634,318584,2017-01-19 00:41:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,210.33038597,1.0
3764440554611798280,318234,2017-01-18 01:46:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1284.76863871,1.0
10280978441394548585,317980,2017-01-17 08:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,90.88990056,1.0
3583018255024280081,317616,2017-01-16 07:37:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,330.01985864,1.0
13823272462484208340,317404,2017-01-15 18:01:00,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10087875850564078935,317364,2017-01-15 14:57:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,300.0057979,1.0
1415001065631050720,317178,2017-01-15 02:32:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,949.21700246,1.0
11222190302591499191,316960,2017-01-14 11:43:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,576.2438945,1.0
2924886089352039162,316756,2017-01-13 21:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,243.50080315,1.0
12093441955578790274,316388,2017-01-12 21:24:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,181.59784929,1.0
1352824247203627308,316019,2017-01-11 20:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1097.68494869,1.0
15009504495496225684,315831,2017-01-11 08:07:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,224.0809265,1.0
10562504904190962496,315525,2017-01-10 11:29:26,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
10093723712825121527,315454,2017-01-10 06:50:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1095.49060481,1.0
8177052025147645957,315174,2017-01-09 12:28:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,123.81964258,1.0
14541169569754719805,314813,2017-01-08 11:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,125.68315624,1.0
17289325538562732305,314442,2017-01-07 11:10:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,159.78714464,1.0
16566692397150236887,314082,2017-01-06 10:43:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,165.39437702,1.0
12121057705413438471,313720,2017-01-05 10:36:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,135.80601938,1.0
3997517786349896954,313358,2017-01-04 10:28:52,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
15121199743892318710,313356,2017-01-04 10:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,269.37496741,1.0
4130668022577631479,312997,2017-01-03 10:06:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1364.270685,1.0
9632404742763498672,312730,2017-01-02 16:08:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,170.16457243,1.0
7337844492315220822,312690,2017-01-02 13:20:07,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,800.0,1.0
18266468660079890823,312365,2017-01-01 15:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,129.33749132,1.0
13865679260971349990,312004,2016-12-31 15:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,138.49102747,1.0
13348930274462060191,311627,2016-12-30 14:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,134.18554499,1.0
14561842045045418615,311248,2016-12-29 12:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,279.63141067,1.0
17814068064761139042,310882,2016-12-28 12:41:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,123.77237543,1.0
10652498877680698736,310536,2016-12-27 13:40:51,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,790.0,1.0
14514827065736748414,310489,2016-12-27 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,290.25447406,1.0
7766325864326772750,310120,2016-12-26 09:24:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,179.83078202,1.0
15690253175645970187,309762,2016-12-25 09:35:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,115.51066844,1.0
11100272178690228245,309403,2016-12-24 09:38:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,196.06881662,1.0
12554046866545786452,309087,2016-12-23 11:57:41,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,700.0,1.0
1107916756969236540,309023,2016-12-23 07:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,212.00487779,1.0
5704614305498849058,308648,2016-12-22 06:47:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,267.16145599,1.0
3101394878550779253,308283,2016-12-21 05:49:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,227.07745144,1.0
851486126754807381,307973,2016-12-20 09:06:41,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,725.0,1.0
11423571050532381290,307914,2016-12-20 05:24:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,304.91509202,1.0
4998240419839676085,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,197.00234318,1.0
12913231113853649223,306991,2016-12-17 14:59:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,192.60389201,1.0
12289471996148320133,306629,2016-12-16 15:09:29,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1500.0,1.0
3686619974877249492,306624,2016-12-16 14:39:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,1440.74530282,1.0
9105749718225672432,306386,2016-12-15 22:33:05,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,1800.0,1.0
4832264788351991219,306347,2016-12-15 20:07:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,962.58539904,1.0
11063269487579873948,306184,2016-12-15 09:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,102.62343193,1.0
16294330822369181261,305825,2016-12-14 08:59:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,300.18453948,1.0
43435431345438544,305539,2016-12-13 13:37:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,143.01389467,1.0
12500343132033851517,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3REC-UQ68-E9WS-F86UJ,165.72165634,1.0
