ID,Height,timestamp,Type,From,To,Amount,Fee
989420740110327133,545322,2018-10-15 17:30:22,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
1975931050016875970,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,2.0,1.0001
4510006134043350033,342460,2017-03-26 19:09:52,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8832545398331433613,342458,2017-03-26 18:57:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-EQNR-QV8L-AFFF-8ZK29,5.0,1.0
7685643345574395707,335059,2017-03-06 03:05:29,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5376127711145704782,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,1.0,1.0
17829395357909406371,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,1.0,3.0
18278276781635729961,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,2.0,2.0
2682462063025628999,334701,2017-03-05 02:58:48,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13987953255350798814,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,3.0,3.0
10797881304001353457,334641,2017-03-04 22:31:43,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
820775512151806934,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,2.0,2.0
14167847064929435675,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,2.0,2.0
16290147957387881105,334546,2017-03-04 16:20:53,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11668353039409404500,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,3.0,1.0
17700278096302221241,334374,2017-03-04 04:39:11,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6106021306421889790,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,3.0,3.0
2936577015095190231,334289,2017-03-03 23:05:07,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
25873587729605572,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,20.0,1.0
18218009530494990469,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,2.0,1.0
9594496658961801629,333582,2017-03-01 23:39:26,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18073999968893329228,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,5.0,2.0
12559256738801518199,332878,2017-02-28 00:04:43,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12269377297174434003,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,6.0,5.0
5215822062957778250,332566,2017-02-27 03:27:31,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
10774428791935955426,332563,2017-02-27 03:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQNR-QV8L-AFFF-8ZK29,501.0,1.0
14617815490839072771,332558,2017-02-27 02:57:59,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14765320765431578672,332555,2017-02-27 02:45:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EQNR-QV8L-AFFF-8ZK29,3.0,1.0
8912166848790230428,332520,2017-02-27 00:10:04,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
319858820165141927,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,5.0,5.0
1256665237055322255,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,2.0,2.0
8089001662439857136,331834,2017-02-25 02:35:33,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18338691792595157256,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,4.0,4.0
15480322105068762171,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQNR-QV8L-AFFF-8ZK29,2.0,1.0
7758026519693387857,330301,2017-02-20 19:40:43,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8073982482578918573,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,2.0
13878530412347273018,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,2.0,2.0
11354262707484030880,329347,2017-02-18 03:08:23,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10160813404256049761,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,3.0,2.0
11278947529880221447,329274,2017-02-17 22:41:08,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
731262426342883809,329272,2017-02-17 22:35:41,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14936712381606641200,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,6.0
17720013755820791780,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,6.0
241873033544339916,329177,2017-02-17 15:23:56,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2074724609746458505,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,6.0,6.0
5448698648820063818,328951,2017-02-17 00:45:07,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4069311975418580737,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,5.0,1.0
11498074396179836987,328587,2017-02-16 00:05:00,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
814637559545571576,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,5.0,1.0
12826790232452354302,328543,2017-02-15 21:45:21,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13261813831657539508,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,12.0,1.0
9582448239854145233,328498,2017-02-15 18:22:34,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12849157563825297978,328498,2017-02-15 18:22:34,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1008897780127040494,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,7.0,3.0
17958723414673700690,328461,2017-02-15 16:00:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,5.0,3.0
1437847841429311736,328432,2017-02-15 14:03:01,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4407437680382763806,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,3.0
8843554329422333270,328194,2017-02-14 22:03:52,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14490432408788726393,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,3.0
1894182880634454795,328136,2017-02-14 18:28:54,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8044912115633917432,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,20.0,1.0
1617967246956434448,327840,2017-02-13 22:25:18,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3941066672394032441,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,1.0
17276268021821284853,327629,2017-02-13 08:21:02,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7920420499696956834,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,15.0,1.0
7933370723032575368,327429,2017-02-12 18:32:48,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14925257284323427849,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQNR-QV8L-AFFF-8ZK29,10.0,1.0
12189255167897312125,325255,2017-02-06 16:37:48,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5865852884883963723,325251,2017-02-06 16:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQNR-QV8L-AFFF-8ZK29,5.0,1.0
17071476886864833100,325080,2017-02-06 05:28:02,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1015.0,1.0
15802895701635769619,325072,2017-02-06 04:58:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1016.0,1.0
251010089084138187,324357,2017-02-04 04:33:27,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
2706407915196772492,324323,2017-02-04 02:30:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1253.0,1.0
826057964343042707,324241,2017-02-03 21:10:39,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1152.0,1.0
5519764411093403471,324239,2017-02-03 21:06:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1153.0,1.0
5733319387025881818,324104,2017-02-03 11:53:03,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1002.0,1.0
4100900326589608754,324102,2017-02-03 11:41:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1003.0,1.0
1055869589802429901,323994,2017-02-03 04:21:23,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
16670138624114428280,323992,2017-02-03 04:10:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1014.0,1.0
12163238255413101977,323836,2017-02-02 17:25:53,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
11131822245577256712,323825,2017-02-02 16:43:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1004.0,1.0
3917945387640062540,323670,2017-02-02 06:36:48,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
6642583472772663691,323642,2017-02-02 04:43:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1253.0,1.0
8908649913430578045,323578,2017-02-02 00:21:29,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1057.0,1.0
1074918363759253223,323563,2017-02-01 23:36:49,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1503.0,1.0
7511566995539960726,323563,2017-02-01 23:36:49,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EQNR-QV8L-AFFF-8ZK29,1058.0,1.0
13893037252077334100,323562,2017-02-01 23:26:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1504.0,1.0
8112505696719698024,323466,2017-02-01 17:05:12,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
330223174807150718,323461,2017-02-01 16:50:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1004.0,1.0
952737903008106129,323359,2017-02-01 09:50:07,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
16472658902085052922,323356,2017-02-01 09:41:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1004.0,1.0
11239749662924303752,323255,2017-02-01 03:03:43,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12075488095946261653,323254,2017-02-01 02:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQNR-QV8L-AFFF-8ZK29,5.0,1.0
15413807969766772300,323189,2017-01-31 22:15:48,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,1202.0,1.0
14191129330184302797,323188,2017-01-31 22:01:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,1203.0,1.0
9634508267108158868,323114,2017-01-31 17:23:49,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1621947374874129295,323111,2017-01-31 17:15:46,Ordinary Payment,S-V3AU-P323-FJNE-H4E5J,S-EQNR-QV8L-AFFF-8ZK29,4.0,1.0
9712861734818780658,323056,2017-01-31 13:06:33,Ordinary Payment,S-EQNR-QV8L-AFFF-8ZK29,S-R8SQ-TUEM-DTHQ-7ATA3,3104.0,1.0
8762995266493831223,323052,2017-01-31 12:53:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EQNR-QV8L-AFFF-8ZK29,3105.0,1.0
