ID,Height,timestamp,Type,From,To,Amount,Fee
98634781390308201,885668,2021-05-22 20:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.15930237,0.0147
8564626064941967021,883536,2021-05-16 22:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.11786931,0.03675
5090510748770559445,881381,2021-05-10 22:51:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.14301072,0.0294
4216829616054821514,879340,2021-05-05 06:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.37679786,0.0147
15395569246629797366,877850,2021-05-01 02:14:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.31792019,0.0147
15219436364682241000,876280,2021-04-26 17:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.56724407,0.0147
7965312361308798112,874592,2021-04-22 00:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.39988378,0.05145
16339023907862320301,872877,2021-04-17 06:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,101.0735197,0.0147
3689260652935066546,871673,2021-04-13 21:52:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,102.79913019,0.0294
5213185407825785559,870284,2021-04-10 01:20:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,101.30109112,0.0147
6233304845099347725,868499,2021-04-05 02:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.41843294,0.0147
15621026371067448065,866854,2021-03-31 12:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,101.02050046,0.0147
2561451329357204129,865427,2021-03-27 13:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,101.27527309,0.0294
16136836219679393796,860850,2021-03-14 19:41:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,100.64483016,0.0147
52719611086698938,859760,2021-03-11 19:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,10.14427545,0.0147
16085525219367780241,859612,2021-03-11 09:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,11.89286826,0.03675
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,17.30097427,0.1
18356959401427216347,858766,2021-03-09 00:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,111.77436538,0.1
2559454667941755140,858189,2021-03-07 10:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,105.52000375,0.1
6018885459044960247,857445,2021-03-05 08:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,102.55491117,0.1
1773855886360963062,856667,2021-03-03 04:56:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.64804511,0.1
9986391062916090510,855463,2021-02-27 20:33:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UA4F-A966-PUL3-9HKG4,0.0,0.02205
10013567891483464989,855461,2021-02-27 20:29:02,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-YWUZ-H9BW-UNAX-5LGUC,10.0,0.0441
17895235151105330406,854911,2021-02-26 07:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,104.52308965,0.1
4869829844722789504,854555,2021-02-25 07:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,91.70751896,0.1
15013866751826193807,854355,2021-02-24 18:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.58248019,0.1
1065402934943161731,852809,2021-02-20 11:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.15824599,0.1
10860365989076998319,851245,2021-02-16 03:11:40,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
12770623183806175751,851172,2021-02-15 22:13:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,28.14259906,0.1
14736216523332316543,850198,2021-02-13 05:17:31,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
2314036324177696567,709342,2020-01-17 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.60234204,0.1
11349339671160773114,707458,2020-01-12 09:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.42417642,0.1
9192262933606105110,705585,2020-01-07 03:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.17761194,0.1
12616207240947890795,704229,2020-01-03 08:19:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.19940811,0.1
17071201663351009097,701990,2019-12-28 02:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.24914822,0.1
17311082051657439904,700234,2019-12-23 03:50:50,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,456.0,0.0441
16444156073895102043,700057,2019-12-22 16:19:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.51242131,0.1
1554819367793084484,698646,2019-12-18 17:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.0156546,0.1
17967559890057090512,697149,2019-12-14 13:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,203.35221636,0.1
1199274051745865880,696348,2019-12-12 07:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.23433185,0.1
7591648041730110891,694841,2019-12-08 01:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.6963277,0.1
9086032653219632078,693132,2019-12-03 06:57:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.32971593,0.1
6346164807768670305,692269,2019-11-30 21:09:08,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,580.428,0.00735
7730531262512070106,689699,2019-11-23 16:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.02821852,0.1
206137716497825320,688478,2019-11-20 06:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,207.09535409,0.1
3716225010175135068,688055,2019-11-19 01:43:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.39478296,0.1
6685052137472917693,686964,2019-11-16 01:09:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,220.5310037,0.1
16327675977131090098,686198,2019-11-13 21:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.38656997,0.1
12842562430276018216,684884,2019-11-10 05:03:07,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,564.921,0.00735
14413898198069651379,684749,2019-11-09 20:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.41630346,0.1
12113835929511226254,682985,2019-11-04 21:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,200.00420863,0.1
9348543673706663467,682917,2019-11-04 17:14:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,50.42186834,0.1
2292038750004138089,681622,2019-11-01 02:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,51.07654561,0.1
17654695373679281965,680116,2019-10-27 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UA4F-A966-PUL3-9HKG4,207.59996784,0.1
14219560726686338065,680111,2019-10-27 20:49:34,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-UA4F-A966-PUL3-9HKG4,0.0,0.00735
15967988015272612490,680049,2019-10-27 16:27:52,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,32.76,0.00735
17752185270034371060,680033,2019-10-27 15:14:55,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3493977131263523474,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,36.36118413,0.1
13255143057414608791,679302,2019-10-25 14:24:03,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-HHBX-Y54S-DWSU-EH5DB,351.0,0.0294
13414171859556151233,679260,2019-10-25 11:18:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,31.85250991,0.1
7351181011651138473,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,39.26078861,0.1
10628275870013525715,676363,2019-10-17 08:57:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,20.59048014,0.1
11066841631571149227,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,39.66534681,0.1
8757867771330764083,675989,2019-10-16 07:35:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,21.36670559,0.1
4111139695899075446,675823,2019-10-15 20:26:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,34.37023107,0.1
5660548863294029648,674146,2019-10-11 04:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,22.94351543,0.1
5132757456590464805,673596,2019-10-09 15:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,30.18423046,0.1
12267283955421824504,671022,2019-10-02 10:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UA4F-A966-PUL3-9HKG4,0.0,0.06615
16695598523084020533,671022,2019-10-02 10:16:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UA4F-A966-PUL3-9HKG4,0.0,0.0735
3993812232125284110,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,22.79450261,0.1
3522762416567966617,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,26.1993049,0.1
13776814530286299677,669385,2019-09-27 20:28:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UA4F-A966-PUL3-9HKG4,0.0,0.0147
2822252201030183541,669385,2019-09-27 20:28:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UA4F-A966-PUL3-9HKG4,0.0,0.00735
9456460040793170254,669263,2019-09-27 12:17:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,22.61458677,0.1
836670880934593947,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-UA4F-A966-PUL3-9HKG4,20.06319433,0.1
16608610112296873750,666122,2019-09-18 17:46:41,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
7249539690173221749,665403,2019-09-16 16:52:26,Account Update,S-UA4F-A966-PUL3-9HKG4,,0.0,0.00735
5554245696059669851,664053,2019-09-12 22:31:27,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15846269927356575623,663949,2019-09-12 15:36:05,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7646998991059529387,663432,2019-09-11 04:49:00,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
152499511079229087,662326,2019-09-08 02:32:31,Reward Recipient Assignment,S-UA4F-A966-PUL3-9HKG4,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
10784508787433930598,662323,2019-09-08 02:20:47,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-UA4F-A966-PUL3-9HKG4,20.00000001,0.0147
1926841429135901815,660728,2019-09-03 15:05:15,Ordinary Payment,S-UA4F-A966-PUL3-9HKG4,S-YTHC-9GUD-RUMB-GJM5G,1e-08,0.00735
6310131412928881496,660727,2019-09-03 14:58:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UA4F-A966-PUL3-9HKG4,0.01,0.00735
