ID,Height,timestamp,Type,From,To,Amount,Fee
2154297901157261793,713749,2020-01-29 22:57:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T7CL-S2N3-HBHV-GD7FR,0.0,0.06615
7417310734398371499,526251,2018-08-23 08:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.70501688,0.1
18400969353870147745,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.83120132,0.1
6633408795251320025,525223,2018-08-20 11:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,103.83621537,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.0555171,0.1
1202820897140663405,523038,2018-08-14 08:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.37541135,0.1
14671492964681966494,522681,2018-08-13 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.17796354,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.45111982,0.1
16000533885906228405,521937,2018-08-11 06:11:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,105.31931732,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,104.68008246,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.6232099,0.1
9001595961912535636,520721,2018-08-07 20:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.44938487,0.1
7826781154100707317,520307,2018-08-06 17:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.41980523,0.1
6760259563168532060,519916,2018-08-05 14:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.98009329,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,104.62981952,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.67830397,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.2397033,0.1
2315700545475161276,518384,2018-08-01 07:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.00491004,0.1
7380949228970259097,517626,2018-07-30 05:16:39,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8514902468746488582,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T7CL-S2N3-HBHV-GD7FR,0.0,1.0
10123760429288127230,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7CL-S2N3-HBHV-GD7FR,0.0,1.0
3661764343241978043,503830,2018-06-21 14:43:29,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-T7CL-S2N3-HBHV-GD7FR,0.0,1.0
5497466324544522065,503677,2018-06-21 04:37:22,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16994459258562231794,503460,2018-06-20 14:07:25,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2215399288459706598,503265,2018-06-20 00:53:32,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3966475450703294065,503123,2018-06-19 15:28:12,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14484480474635929171,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.94144956,1.0
1439973109174213930,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.8335604,1.0
7129644947403090612,501273,2018-06-14 10:19:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.07481631,1.0
16223558229422527661,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.10117931,1.0
14789125207254440877,500511,2018-06-12 07:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.40768096,1.0
4440680724620455174,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.99771997,1.0
18317846576312655676,499813,2018-06-10 07:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.74140485,1.0
5700117756328184577,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.4856476,1.0
4718932702185986443,498994,2018-06-08 01:13:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.66916258,1.0
11136204424292062609,498535,2018-06-06 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.29570287,1.0
9239609817024625999,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.37424579,1.0
6105868475994344676,497617,2018-06-04 05:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.08390761,1.0
9868569870457797289,497093,2018-06-02 17:51:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.07365689,1.0
13047500243170008299,496599,2018-06-01 08:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.14679425,1.0
14225131062458722395,496164,2018-05-31 03:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,103.25682512,1.0
7723680910100945719,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.74686051,1.0
8952693521904501532,495336,2018-05-28 19:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.32990086,1.0
2572901230458811917,494341,2018-05-26 01:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.21175018,1.0
14402068742499502376,493901,2018-05-24 19:09:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.27571315,1.0
16753671387846963285,493360,2018-05-23 06:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.54449042,1.0
11082778700696167872,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.82607185,1.0
2014098095050220171,492509,2018-05-20 21:46:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.47116309,1.0
12477213656465182125,492138,2018-05-19 20:59:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.094706,1.0
8480232120654110390,491781,2018-05-18 20:26:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.22135718,1.0
10368077323520610731,491383,2018-05-17 18:05:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.28568601,1.0
8899871783965378621,491004,2018-05-16 16:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.23508427,1.0
9429578868186207230,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.05076837,1.0
17544973608005145795,489922,2018-05-13 16:11:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.05845645,1.0
8090563886163602592,489438,2018-05-12 07:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.60974762,1.0
15098907251338356458,489019,2018-05-11 03:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.74028075,1.0
15260891943225804840,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.73272147,1.0
10112750304188740724,487978,2018-05-08 05:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.20527355,1.0
5565250645053676242,487537,2018-05-06 23:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.23205247,1.0
15712058525960753648,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.90623934,1.0
7927649244769596390,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.87851826,1.0
375034130193722385,485874,2018-05-02 07:52:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.25459164,1.0
4992153446281506361,485430,2018-05-01 01:56:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.42203285,1.0
6102999677498895471,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.67429669,1.0
6811316678599960106,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.23142986,1.0
1099442027121928256,483982,2018-04-27 01:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.20413843,1.0
56329274635901755,483354,2018-04-25 06:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.01088979,1.0
219166204926352172,482733,2018-04-23 13:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.85619586,1.0
11241437414988957781,482294,2018-04-22 07:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.21577598,1.0
6443389446311280339,481855,2018-04-21 02:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.49878215,1.0
1736404156909153978,481314,2018-04-19 13:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.94331674,1.0
13495793094673658446,480869,2018-04-18 07:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.28099453,1.0
9159878507423576919,480364,2018-04-16 21:44:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.06623852,1.0
15725894262158131089,479898,2018-04-15 14:17:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.01942472,1.0
13941163461186229597,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,103.97889332,1.0
17558746655997562610,478874,2018-04-12 17:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.38248199,1.0
16998547904076598159,478270,2018-04-11 01:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.93895853,1.0
18143024320791477251,477850,2018-04-09 21:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.63312294,1.0
11481752779126430838,477351,2018-04-08 11:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.61608427,1.0
5587950283342700700,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.5356067,1.0
4221873152338370414,476406,2018-04-05 19:52:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,102.04504776,1.0
13936980503537054017,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.45138195,1.0
16368416710081714790,475529,2018-04-03 09:26:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.71750362,1.0
3101627571031285690,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.09704554,1.0
12578072533269042930,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.04858529,1.0
4383057930111782607,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7CL-S2N3-HBHV-GD7FR,0.0,1.0
4791882758146028902,474154,2018-03-30 12:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.02254759,1.0
17479018072157892237,473724,2018-03-29 07:55:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.03766106,1.0
16767005739261609105,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7CL-S2N3-HBHV-GD7FR,0.0,1.0
865998121424892590,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,100.52223043,1.0
550114666823379149,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,103.23549152,1.0
16021822898526965850,472431,2018-03-25 17:06:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,101.69179978,1.0
10943782875839528664,471863,2018-03-24 02:37:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T7CL-S2N3-HBHV-GD7FR,103.28019769,1.0
10637850286758846050,470776,2018-03-21 01:51:42,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16840865125301188606,470645,2018-03-20 16:51:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T7CL-S2N3-HBHV-GD7FR,100.47031149,1.0
7409825063552206037,468230,2018-03-13 23:02:18,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3317459854430930297,467693,2018-03-12 10:46:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,88.57999999,1.0
15992109006994214520,466367,2018-03-08 18:03:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,242.11,1.0
15300455087669724116,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,50.75,1.0
6147553202220780207,463717,2018-03-01 07:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,59.05,1.0
3707309991897027138,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,52.01,1.0
10959109523192094308,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,50.45999999,1.0
15519694604197812120,456630,2018-02-09 12:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T7CL-S2N3-HBHV-GD7FR,54.44,1.0
14765544899513924042,452125,2018-01-27 21:53:52,Reward Recipient Assignment,S-T7CL-S2N3-HBHV-GD7FR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13653332078984532792,452123,2018-01-27 21:45:20,Ordinary Payment,S-C8DT-WM8P-C6QZ-EKAXR,S-T7CL-S2N3-HBHV-GD7FR,1.0,1.0
513187834871216198,451552,2018-01-26 07:13:58,Account Update,S-T7CL-S2N3-HBHV-GD7FR,,0.0,1.0
8934240726579563246,451551,2018-01-26 07:06:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T7CL-S2N3-HBHV-GD7FR,1.0,1.0
