ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N6UT-JDXE-EQ7N-97HTC,1e-08,0.7791
1492060207519588252,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N6UT-JDXE-EQ7N-97HTC,0.0,1.0
17242652859424296356,502470,2018-06-17 19:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,12.03912642,0.01
5306222420402146953,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,29.41509382,1.0
6664366908172550189,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,72.03360907,1.0
16957503246583590364,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N6UT-JDXE-EQ7N-97HTC,0.0,1.0
15612508052237045511,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,33.99740432,1.0
12971529936841296595,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,14.28896378,1.0
5403999476310739081,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,6.62407525,1.0
6078849079015693266,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,4.16437383,1.0
16976336809834639691,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,3.49167651,1.0
12740903209263508737,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,0.77394342,1.0
2762332635152652472,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,0.6386349,1.0
7768280124850472285,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,9.35430734,1.0
10076894474531180599,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,5.27819698,1.0
13813819950834966740,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,3.33511135,1.0
14916856170608462922,459576,2018-02-17 17:53:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,3.54914557,1.0
1282829681034725535,458779,2018-02-15 12:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,12.69811796,1.0
10558364773745743844,457960,2018-02-13 05:44:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,6.61618196,1.0
14926248197678670095,457195,2018-02-11 02:25:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,3.70116574,1.0
15825440100908534949,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,4.20328052,1.0
3790867775915668456,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,4.04912849,1.0
8203550557961987901,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,6.44012506,1.0
7858300322167480187,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,10.2954331,1.0
3879976326562042645,453127,2018-01-30 17:31:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,3.51719912,1.0
227870961691749487,452369,2018-01-28 14:28:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,5.98872993,1.0
13155818021816085754,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,1.85939518,1.0
3870899485340956780,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,13.78884248,1.0
17661218101858617697,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,2.08322647,1.0
9145981149547773952,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,7.27900979,1.0
13960397696333878515,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,12.40222177,1.0
17943116068630048284,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,14.02507266,1.0
8688088953955037013,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,12.93465959,1.0
6430691130633014612,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,24.61906948,1.0
12645712244062067415,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,4.21773079,1.0
11193863782198983895,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,27.10979718,1.0
432758022164160037,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,38.67651725,1.0
4002026756610935805,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,8.92958046,1.0
14389838445603606811,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,19.11661029,1.0
2668743937774432103,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,25.44751911,1.0
629943028998613956,437293,2017-12-17 10:09:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,32.36272093,1.0
9748928550685062039,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,8.07471725,1.0
6099157944333533052,435659,2017-12-12 20:50:24,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16271198139199228657,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,0.0097927,1.0
12946672925002794709,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,0.36851709,1.0
8699665054949602882,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,8.41874345,1.0
3255332318435694016,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,24.60392757,1.0
3431610516756599229,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,3.76346312,1.0
3720822037646729183,416022,2017-10-18 23:01:55,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14117033121168945151,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,59.4,1.0
145164988058289190,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N6UT-JDXE-EQ7N-97HTC,25.33624295,1.0
15996683470379498250,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,51.27,1.0
6721695931291711200,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N6UT-JDXE-EQ7N-97HTC,25.02283312,1.0
14974967314795493623,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,60.84999999,1.0
17112548683904546889,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,54.39999999,1.0
10811830660728899003,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,55.45,1.0
4020536665627145079,406728,2017-09-22 22:54:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,255.58999999,1.0
17670613606167836348,406344,2017-09-21 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,51.13999999,1.0
15478027989042861245,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,51.27,1.0
7401849558049059718,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,12.0,1.0
10429222418182032971,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,133.41,1.0
13821647907740528030,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,69.41,1.0
17124661071635221964,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N6UT-JDXE-EQ7N-97HTC,24.12275,1.0
15777318812853571925,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,60.07999999,1.0
2035769031149423285,397999,2017-08-29 12:33:36,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5069011193071458372,394069,2017-08-18 12:59:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,14.03999999,1.0
8751025117367224148,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N6UT-JDXE-EQ7N-97HTC,14.41,1.0
10128164741459318608,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,12.78999999,1.0
7258939639811698856,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,10.24999999,1.0
3697754808473284625,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,10.44,1.0
10202646983702558670,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,17.86,1.0
13622300507123202965,392423,2017-08-13 22:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,43.23,1.0
7447071844198447823,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,10.89,1.0
8008345117638244231,392141,2017-08-13 03:49:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,10.87999999,1.0
237297836390353921,391612,2017-08-11 16:08:50,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9475997345764213724,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-N6UT-JDXE-EQ7N-97HTC,4.96001737,1.0
15539940282749935515,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-N6UT-JDXE-EQ7N-97HTC,1.0,1.0
12354401243510548871,390372,2017-08-08 04:48:18,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8374085957159831108,390368,2017-08-08 04:32:09,Ordinary Payment,S-N6UT-JDXE-EQ7N-97HTC,S-LAJD-U97B-BEL7-CLMHB,5.0,1.0
7768524110675672063,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-N6UT-JDXE-EQ7N-97HTC,11.78999999,1.0
11430289020017487089,389952,2017-08-07 00:51:10,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7005861324248537654,389947,2017-08-07 00:37:56,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14850877523746437218,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,4.04342176,1.0
5236805840923190027,389446,2017-08-05 14:40:18,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8480731339837258957,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,6.03542639,1.0
6977599111762924413,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N6UT-JDXE-EQ7N-97HTC,3.79571197,1.0
5868316584497246784,388137,2017-08-01 23:07:25,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6755731788697365495,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N6UT-JDXE-EQ7N-97HTC,6.50274677,1.0
8509310751526610535,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N6UT-JDXE-EQ7N-97HTC,6.50274677,1.0
6288087539384788973,383374,2017-07-19 05:08:16,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4839799816357378385,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N6UT-JDXE-EQ7N-97HTC,9.31009183,1.0
199237722701751104,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N6UT-JDXE-EQ7N-97HTC,31.84094042,1.0
674942736566205334,382814,2017-07-17 15:05:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6UT-JDXE-EQ7N-97HTC,14534.423,2.0
4259588674103657082,382594,2017-07-17 00:19:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-N6UT-JDXE-EQ7N-97HTC,17.02915463,1.0
6581576784792351670,382216,2017-07-15 23:20:09,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
18248035577949843646,382209,2017-07-15 22:35:47,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1921616823581051423,381381,2017-07-13 14:58:00,Ordinary Payment,S-N6UT-JDXE-EQ7N-97HTC,S-LAJD-U97B-BEL7-CLMHB,2.0,1.0
10310225472425725966,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6UT-JDXE-EQ7N-97HTC,1.78717209,1.0
8229598863818030695,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N6UT-JDXE-EQ7N-97HTC,15.4984028,1.0
6321044376296496971,379380,2017-07-08 01:06:49,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2096646861825375541,375951,2017-06-28 10:57:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6UT-JDXE-EQ7N-97HTC,2.63004198,1.0
16557455659424055391,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-N6UT-JDXE-EQ7N-97HTC,1.28305823,1.0
13740151259790169320,374718,2017-06-25 00:13:04,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17854048163178023934,374707,2017-06-24 23:35:58,Reward Recipient Assignment,S-N6UT-JDXE-EQ7N-97HTC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14963982429546008693,374705,2017-06-24 23:34:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N6UT-JDXE-EQ7N-97HTC,8.0,2.0
12536600347806545645,374698,2017-06-24 23:12:09,Account Update,S-N6UT-JDXE-EQ7N-97HTC,,0.0,1.0
11905993160084425084,374697,2017-06-24 23:08:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N6UT-JDXE-EQ7N-97HTC,1.0,1.0
