ID,Height,timestamp,Type,From,To,Amount,Fee
3020367060004384839,779582,2020-07-31 20:45:16,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-4Y3L-HTP3-9HX5-2QU9P,1.87545,0.0441
8091519148516519052,742589,2020-04-19 15:28:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-GG38-XV5T-K42B-86WBY,1.0,0.05145
6881999531456764457,742089,2020-04-18 06:23:18,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0294
12659328712331302011,741775,2020-04-17 09:03:44,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0147
10762097655810232060,741716,2020-04-17 05:14:44,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-2BS5-TA6J-FFQZ-B2YA2,1.0,0.03675
17634497811007133379,740635,2020-04-14 04:58:42,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-ZATS-5QT3-E9Y9-DNZCJ,17.0,0.02205
7433493839970149414,740562,2020-04-13 23:55:09,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-QXK9-ZVAB-UPK2-9JJA6,3.0,0.0294
15140498344344415752,739758,2020-04-11 17:28:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-M7BR-EZEF-BP76-2ZWRC,13.0,0.03675
16879844969522260854,738828,2020-04-09 03:32:34,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-VAX6-CUL3-KJGA-8EGC8,10.0,0.0294
236306677838129325,737370,2020-04-05 00:59:01,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-VAX6-CUL3-KJGA-8EGC8,2.0,0.05145
11692580720846427848,736420,2020-04-02 09:54:41,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-VAX6-CUL3-KJGA-8EGC8,7.0,0.0588
13796684523658525105,736413,2020-04-02 09:12:50,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-VAX6-CUL3-KJGA-8EGC8,14.0,0.0294
8926005233860756521,736312,2020-04-02 02:07:13,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-JANL-GDGR-63M4-4DQF5,41.0,0.05145
3229052395072574173,735662,2020-03-31 06:58:48,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-VAX6-CUL3-KJGA-8EGC8,31.0,0.0441
6914826950306554167,735572,2020-03-31 00:54:19,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-VAX6-CUL3-KJGA-8EGC8,11.0,0.0294
14684253363740819327,734665,2020-03-28 11:40:00,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-YQPD-AXZX-K59Z-HW5DD,1.0,0.05145
16543863376970893941,733963,2020-03-26 12:29:54,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-SFMD-CN4H-F9R4-DLUV5,2.0,0.0294
14667327271576748121,733603,2020-03-25 12:48:54,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.03675
4351940141791516429,733595,2020-03-25 12:09:53,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-WDEK-6UHU-EB2L-5AVQ5,3.0,0.0147
12791163908660420807,733183,2020-03-24 08:11:39,Ordinary Payment,S-E7YW-FAQK-5AP6-4TH37,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.00735
17111637809658373407,732762,2020-03-23 03:59:23,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-RUAG-XM2Y-SE67-BWZ6X,1.0,0.0588
14493317432374363596,732021,2020-03-21 02:40:13,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-4EH7-7S3X-QC49-CQX6G,1.0,0.0441
17720323899011429116,731541,2020-03-19 17:35:25,Ordinary Payment,S-72ZG-R6KD-CVKB-FE8ZX,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.03675
5496139687930890965,731473,2020-03-19 13:29:41,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-MBB5-YY8A-3K4J-78FYN,1.0,0.02205
7547430357137631591,731327,2020-03-19 03:50:17,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-XNWX-RTPJ-6M9D-8VW7F,6.0,0.02205
10162971982969677806,730919,2020-03-18 00:33:08,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-VAX6-CUL3-KJGA-8EGC8,6.0,0.0294
18188273885528775245,729305,2020-03-13 11:56:38,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-UPBZ-6Y7K-FAB6-GJC9M,10.0,0.02205
5346688153721486877,728891,2020-03-12 08:22:12,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0147
12368873171911826402,728087,2020-03-10 02:13:48,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-VAX6-CUL3-KJGA-8EGC8,10.0,0.03675
14822407201089103651,727359,2020-03-08 01:22:40,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-Z65F-U2PK-T9GR-EC9KZ,2.0,0.03675
16478661587803569292,727339,2020-03-08 00:18:49,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-NKZT-3WF6-RFBM-3X5VW,3.0,0.0294
5936575922810011157,726807,2020-03-06 12:11:37,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0588
17177024201079577751,725984,2020-03-04 04:58:23,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0441
1178100261394426268,725328,2020-03-02 08:53:39,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-6NKM-PD23-AX9E-FH37Z,2.0,0.0294
4097304239042123714,725160,2020-03-01 21:36:21,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-DWJH-9DE4-SYRJ-DFVZZ,1.0,0.0147
9126905493330418232,725054,2020-03-01 14:26:52,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-VD7P-CRRT-2MQM-BGR5U,9.0,0.0588
13161664478293250575,724900,2020-03-01 04:15:33,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-VAX6-CUL3-KJGA-8EGC8,12.0,0.0441
16575629098373266258,724032,2020-02-27 17:40:23,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-KJ3R-6RWD-LQ47-EP6YR,1.0,0.05145
1551378343389185552,723828,2020-02-27 04:22:52,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-NLMK-GPM3-ZQ5R-AQFFS,2.0,0.0294
13229796194883418871,722705,2020-02-24 00:37:11,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-5DN9-KVT9-845Y-2EEKE,7.0,0.00735
3064543027056872320,722532,2020-02-23 13:15:26,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-YHNH-SH6S-W5MG-4FVBU,13.0,0.05145
924924770626573916,720591,2020-02-18 02:48:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-VW9E-XB7Y-TWKX-7ELWV,43.0,0.02205
2434436312156222190,720118,2020-02-16 19:05:32,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0588
6304980711811581900,720036,2020-02-16 13:39:02,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0441
7968243977141874434,718914,2020-02-13 10:26:18,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-VAX6-CUL3-KJGA-8EGC8,42.0,0.05145
2601894993288193420,718451,2020-02-12 03:02:51,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-VAX6-CUL3-KJGA-8EGC8,20.0,0.0588
3521938819880129661,717426,2020-02-09 05:46:49,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.03675
12081754395756842641,716762,2020-02-07 09:46:58,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0441
4877963871315862897,715926,2020-02-05 01:33:57,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-ZFEM-MLSS-XQC8-8KAC2,2.0,0.05145
16611047404279958613,715422,2020-02-03 15:28:29,Ordinary Payment,S-8A87-RF4G-L68Z-4KN8Z,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.05145
15938155593042883615,713750,2020-01-29 23:07:12,Ordinary Payment,S-J32L-G5JJ-VDF4-4NPN3,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0441
5233884415624401431,713559,2020-01-29 10:37:38,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-FFYQ-54T6-SPZW-GHMUT,5.0,0.0147
7880412345241528865,713153,2020-01-28 07:02:11,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-BWDP-YJQT-E4QV-AZUD2,3.0,0.0294
6970996786302958492,712940,2020-01-27 16:59:36,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0294
11815898577126176869,712474,2020-01-26 09:57:07,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-VAX6-CUL3-KJGA-8EGC8,8.0,0.03675
16105235341668849600,710130,2020-01-19 20:27:09,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-XJT2-CEUK-LRHK-FGSWS,1.0,0.03675
18410033024190748679,709239,2020-01-17 08:43:52,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.0147
3389001878615136312,708282,2020-01-14 16:23:28,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-W8FD-KG9D-2LX3-CUASY,3.0,0.0294
13578710656243372524,708228,2020-01-14 12:37:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0147
16384456720792001914,708165,2020-01-14 09:03:20,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-U96T-2H8A-PBX3-87F7X,1.0,0.02205
11943493158699134011,707866,2020-01-13 12:38:58,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-VAX6-CUL3-KJGA-8EGC8,1.0,0.02205
8586689667978779799,707607,2020-01-12 19:14:05,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.02205
6846069698264208389,707594,2020-01-12 18:21:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-3E6H-8346-WJLL-BCCHZ,10.0,0.0147
17721264940048242182,707536,2020-01-12 14:31:11,Ordinary Payment,S-PNFZ-WKYX-WRQF-F53P4,S-VAX6-CUL3-KJGA-8EGC8,9.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VAX6-CUL3-KJGA-8EGC8,10.0,0.03675
