ID,Height,timestamp,Type,From,To,Amount,Fee
11678702312749288796,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
5332954897867252153,385167,2017-07-24 16:49:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
5636760631974781705,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
4278755360536763763,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
12933190328500304411,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
15299580940244999626,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
5139336873288564898,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-27GG-5MP9-TZY8-CDLKM,101.67030381,1.0
2349118552988549078,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
3397272606025295356,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
14263884950481677798,126952,2015-08-01 13:01:56,Ordinary Payment,S-27GG-5MP9-TZY8-CDLKM,S-HK9D-P74Q-XDEJ-D6PGM,21020.0,1.0
6134077492437496271,124956,2015-07-26 22:49:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,257.35776516,1.0
6727595228750114083,124951,2015-07-26 22:23:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.48161667,1.0
1116689417835791799,124911,2015-07-26 19:35:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,287.88818142,1.0
14199463189910106990,124907,2015-07-26 19:29:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,260.9560832,1.0
3850681493876417657,124757,2015-07-26 09:16:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,313.93299707,1.0
15904831593151630617,124732,2015-07-26 07:25:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,329.28883835,1.0
3828575816768229929,124726,2015-07-26 07:11:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,261.10372866,1.0
3168941069476019568,124628,2015-07-26 00:51:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,335.39510758,1.0
6952211294569401555,124605,2015-07-25 23:13:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.12035484,1.0
9381100496374022709,124542,2015-07-25 18:49:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,327.13922937,1.0
5498586116185912096,124520,2015-07-25 17:36:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.56138798,1.0
11797793363524724035,124508,2015-07-25 16:34:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,412.49003657,1.0
11893879958550793713,124493,2015-07-25 15:43:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,274.05171917,1.0
2383411375456399822,124249,2015-07-24 23:36:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,577.07704866,1.0
13346325897011781248,124231,2015-07-24 22:03:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,518.71964887,1.0
13876886385427745795,124218,2015-07-24 21:12:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,357.03601806,1.0
12383408825597871980,124211,2015-07-24 20:32:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,643.37909137,1.0
6556748798032519029,124174,2015-07-24 18:28:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.85271663,1.0
10419760963815340346,124139,2015-07-24 15:56:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,352.99563078,1.0
7544047835534187281,124099,2015-07-24 13:12:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,280.07521563,1.0
3142796162671783302,124068,2015-07-24 11:01:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.20312768,1.0
14309363427340708470,124021,2015-07-24 07:37:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,280.85896989,1.0
15643970937559196530,124005,2015-07-24 06:30:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,258.18897285,1.0
6035153172322551680,124002,2015-07-24 06:21:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.81908774,1.0
9624031196937457754,123989,2015-07-24 05:30:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,264.29515532,1.0
17768819739575037627,123980,2015-07-24 05:07:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,446.87351475,1.0
15107890991417895608,123967,2015-07-24 04:26:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.33967834,1.0
1567877035568526214,123908,2015-07-24 00:26:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,490.3683562,1.0
6960400111293099860,123888,2015-07-23 22:53:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.19912576,1.0
17521173341212486758,123832,2015-07-23 19:15:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,294.2811396,1.0
6428040621882734107,123814,2015-07-23 18:16:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,635.62965758,1.0
11860968378412880522,123793,2015-07-23 16:47:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,285.9012825,1.0
11028031038553014437,123787,2015-07-23 16:11:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,287.21374902,1.0
6745346788225169374,123710,2015-07-23 11:09:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.73941624,1.0
16176181291391841596,123692,2015-07-23 10:12:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,498.34400123,1.0
12780403169589471169,123611,2015-07-23 04:36:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,511.93295758,1.0
3690101550141086457,123604,2015-07-23 04:12:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,423.14646699,1.0
5902602618246604276,123558,2015-07-23 01:05:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,264.50299577,1.0
14775854536188219789,123542,2015-07-23 00:03:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,355.88104982,1.0
17535561710802477089,123524,2015-07-22 22:46:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,318.19381439,1.0
2713017541471673409,123512,2015-07-22 21:53:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,258.87641677,1.0
9156418446264843287,123448,2015-07-22 17:30:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,267.94961375,1.0
12083298262132539279,123437,2015-07-22 16:52:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,365.35006812,1.0
16981109831433167933,123435,2015-07-22 16:48:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,262.6488928,1.0
4761186191498347808,123288,2015-07-22 06:32:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,327.6993896,1.0
10540866400500808710,123269,2015-07-22 05:28:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.04303118,1.0
15808663537751944763,123233,2015-07-22 02:59:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.80632002,1.0
15201976204925667353,123211,2015-07-22 01:35:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,275.49821419,1.0
6712367445531188164,123022,2015-07-21 12:59:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,320.79113296,1.0
12937540536384550702,122992,2015-07-21 10:57:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.50618008,1.0
5928737306113766006,122985,2015-07-21 10:23:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,355.68023876,1.0
3020410033846629317,122801,2015-07-20 22:06:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,258.12447788,1.0
12118898422765655780,122782,2015-07-20 21:00:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,254.13670127,1.0
17040390149719876144,122687,2015-07-20 14:32:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.92279948,1.0
18227817165877231685,122513,2015-07-20 02:53:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,286.00171603,1.0
13776070559645862767,122476,2015-07-20 00:24:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.85874937,1.0
11181075356924805750,122457,2015-07-19 23:14:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,260.84058417,1.0
16661738940051678842,122448,2015-07-19 22:51:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,364.83191273,1.0
2707695424193875751,122419,2015-07-19 20:49:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,333.12848411,1.0
526999891766027878,122418,2015-07-19 20:48:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.95524845,1.0
2543162948419645463,121429,2015-07-17 02:22:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,312.30663029,1.0
7167909945334526868,121381,2015-07-16 23:21:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.52485904,1.0
6319447934285696166,121366,2015-07-16 22:01:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,263.44156793,1.0
1381900279480040803,121345,2015-07-16 20:45:18,Ordinary Payment,S-27GG-5MP9-TZY8-CDLKM,S-HK9D-P74Q-XDEJ-D6PGM,266000.0,1.0
9369931432819591191,120841,2015-07-15 10:58:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,275.59661863,1.0
2364436296198506558,120096,2015-07-13 08:54:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.17157312,1.0
15650871772866755360,120089,2015-07-13 08:37:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,521.04891754,1.0
13182479640001559033,120060,2015-07-13 05:55:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.30915956,1.0
12336261637237888409,120010,2015-07-13 03:00:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,474.36800247,1.0
16262531072243699033,119962,2015-07-12 23:51:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,326.32533642,1.0
78722374638295894,119939,2015-07-12 22:19:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.34784099,1.0
4428087392432827662,119816,2015-07-12 13:59:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.61481756,1.0
10381712774375509533,119805,2015-07-12 13:06:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.38870773,1.0
8541762605185856105,119805,2015-07-12 13:06:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,263.94658805,1.0
1168607355080607991,119718,2015-07-12 07:24:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,334.88781465,1.0
9664137808736431058,119711,2015-07-12 07:01:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.25719822,1.0
4400828848209792079,119672,2015-07-12 04:12:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,643.74036702,1.0
9212583437155419172,119650,2015-07-12 02:42:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.20330502,1.0
13693244311582969038,119614,2015-07-12 00:03:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.19699389,1.0
8604032243308059808,119592,2015-07-11 22:39:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,299.13590859,1.0
11629275969079347864,119437,2015-07-11 12:25:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,467.6383274,1.0
15279163137595375264,119321,2015-07-11 04:51:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,422.33736981,1.0
11242751734493817352,119291,2015-07-11 02:26:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.41406485,1.0
12584995319722085750,118961,2015-07-10 04:20:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.61878119,1.0
2735366042995214028,118934,2015-07-10 02:45:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,265.76949117,1.0
16002229611538449867,118917,2015-07-10 01:40:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,282.2313237,1.0
13777985900407649155,118905,2015-07-10 00:29:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,267.38113992,1.0
15745371278537323461,118884,2015-07-09 23:40:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,292.13042237,1.0
17667200832911574288,118860,2015-07-09 21:55:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.29277423,1.0
15457423235312844979,118815,2015-07-09 18:54:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,356.81979376,1.0
7969020717217686904,118797,2015-07-09 17:14:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,342.53178383,1.0
6471829404953191527,118792,2015-07-09 17:05:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,459.99075519,1.0
14838998499598605277,118759,2015-07-09 14:59:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,270.85712216,1.0
4131468550635304423,118746,2015-07-09 14:01:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,324.58994123,1.0
9556621717823352463,118719,2015-07-09 11:56:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.82646659,1.0
16268159854592208777,118695,2015-07-09 10:35:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,282.35121632,1.0
8698209964736186187,118477,2015-07-08 19:57:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.79424217,1.0
17833254352239398267,118460,2015-07-08 18:51:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,255.33347603,1.0
14065415986085757872,118401,2015-07-08 14:58:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,501.14325119,1.0
8896300310996754506,118305,2015-07-08 08:15:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,291.29995697,1.0
15506904435463069315,118086,2015-07-07 17:57:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,558.39620276,1.0
6771980596490710195,118021,2015-07-07 13:19:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.18581037,1.0
11310286499503960190,117995,2015-07-07 11:19:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,508.03303758,1.0
7643342302082700746,117954,2015-07-07 08:41:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,263.64913731,1.0
15114495229759691969,117855,2015-07-07 02:16:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,256.38813693,1.0
18236841260508805063,117798,2015-07-06 21:53:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,254.08644839,1.0
11701470685406156616,117768,2015-07-06 19:59:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,276.93531629,1.0
573733955242169473,117728,2015-07-06 17:39:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,395.48447422,1.0
4984616563296708703,117676,2015-07-06 14:38:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,263.04626678,1.0
12019359099040371723,117658,2015-07-06 13:05:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,324.3381825,1.0
11673813171812676023,117635,2015-07-06 11:14:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,323.3372337,1.0
4421681234483805518,117626,2015-07-06 10:22:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,307.37853716,1.0
13021222606637415398,117610,2015-07-06 09:35:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,326.34820586,1.0
4520210350956424477,117562,2015-07-06 06:37:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,299.64338125,1.0
7664690711342324745,117363,2015-07-05 17:14:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.42323132,1.0
1877200557033763975,117274,2015-07-05 11:21:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,275.91025464,1.0
3822266040730086163,117253,2015-07-05 10:10:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,343.52137666,1.0
15353218599053268832,117244,2015-07-05 08:30:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,621.82200833,1.0
15615858617816454662,117229,2015-07-05 07:23:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,363.45174378,1.0
2547718928575335211,117223,2015-07-05 07:13:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,257.10661906,1.0
15421618426105689261,117181,2015-07-05 04:40:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,253.14429573,1.0
5070529523137021059,117151,2015-07-05 02:36:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,254.48075968,1.0
13218488291929688874,117126,2015-07-05 01:02:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.08420819,1.0
9244910719985669949,117114,2015-07-05 00:17:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.58435294,1.0
12427906474002059121,117067,2015-07-04 21:16:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,262.94222949,1.0
14482358746690958813,116992,2015-07-04 15:59:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,256.86449837,1.0
8932165642061591538,116970,2015-07-04 14:40:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,251.9664174,1.0
11491432903197580177,116959,2015-07-04 14:08:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,295.06248706,1.0
15639091429067252192,116613,2015-07-03 14:37:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,552.07013941,1.0
6337062294626391989,116594,2015-07-03 13:27:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,474.5568824,1.0
16672968669008768871,116582,2015-07-03 12:39:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,317.90182628,1.0
10628198291771905177,116521,2015-07-03 08:43:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,278.84978121,1.0
16201690439901911637,116507,2015-07-03 07:32:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,257.19689663,1.0
12044323562505965684,116498,2015-07-03 07:06:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,313.51881702,1.0
16118873704320109041,116483,2015-07-03 06:19:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.79904572,1.0
5451559366683120049,116343,2015-07-02 20:46:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,584.00516615,1.0
925683118635679858,116336,2015-07-02 20:04:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,323.14917405,1.0
17388385932281449288,116324,2015-07-02 19:35:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,257.443979,1.0
27954305622665608,116312,2015-07-02 18:46:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,406.26498341,1.0
212131284743213722,116300,2015-07-02 17:42:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,257.71218934,1.0
362424699773785063,116215,2015-07-02 12:14:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,261.99971828,1.0
4458069127171232995,116186,2015-07-02 09:58:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,252.07096597,1.0
13843052328903518074,116153,2015-07-02 07:56:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,250.81709029,1.0
3488629216671579666,116102,2015-07-02 04:38:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,259.54930576,1.0
17677580873495382774,116075,2015-07-02 02:45:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,259.1633952,1.0
13339678860991012880,116064,2015-07-02 02:09:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,419.35628555,1.0
13729920643304558692,116053,2015-07-02 01:14:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-27GG-5MP9-TZY8-CDLKM,349.11120579,1.0
