ID,Height,timestamp,Type,From,To,Amount,Fee
9316107486937888702,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVXW-MRZR-CT7W-7W96B,1e-07,1.0
7126573722162276773,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVXW-MRZR-CT7W-7W96B,1e-07,1.0
10516260269453313041,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VVXW-MRZR-CT7W-7W96B,1e-07,1.0
14639796338413666321,378580,2017-07-05 19:21:08,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
9844934289094655006,378552,2017-07-05 17:29:57,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,37.0,1.0
361932977866833342,376738,2017-06-30 15:46:20,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15149903554055054528,376735,2017-06-30 15:21:44,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,20.0,1.0
5039962982290220961,376107,2017-06-28 21:23:21,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
1896640406706292433,376096,2017-06-28 20:43:11,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,46.0,1.0
7208385596971269640,375378,2017-06-26 20:32:42,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14789479486762099951,375369,2017-06-26 20:07:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,20.0,1.0
7558684625978164489,374959,2017-06-25 16:40:14,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1019075576651985928,374954,2017-06-25 16:02:07,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,12.0,1.0
4561907202348533306,374239,2017-06-23 16:12:16,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
3409979307832145368,374233,2017-06-23 15:46:44,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,68.0,1.0
8705440452344332820,373819,2017-06-22 12:03:15,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1008.0,1.0
10093555351516827457,373812,2017-06-22 11:40:37,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1009.0,1.0
13485038389140053931,373578,2017-06-21 19:46:40,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
647533386460467638,373573,2017-06-21 19:24:39,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,87.0,1.0
8090804070063460948,372438,2017-06-18 15:34:09,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
17879321191893468784,372431,2017-06-18 14:56:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,83.0,1.0
7026827223636961879,371685,2017-06-16 12:45:40,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
14903911654345884683,371681,2017-06-16 12:32:29,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,269.0,1.0
13743591652197598859,370374,2017-06-12 21:13:58,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
10669662705022127036,370371,2017-06-12 20:55:30,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,249.0,1.0
9702860574645666761,368916,2017-06-08 19:13:28,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
3368541631157604026,368908,2017-06-08 18:49:37,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,252.0,1.0
2199691985185748904,366671,2017-06-02 12:50:37,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
1421150994697554249,366663,2017-06-02 12:26:55,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,43.0,1.0
4483905727968333216,366358,2017-06-01 15:32:18,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1341.0,1.0
13050403697514972764,366349,2017-06-01 15:13:43,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1342.0,1.0
7370209906716172588,365336,2017-05-29 19:20:59,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
16926228904165896250,365333,2017-05-29 18:59:35,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,35.0,1.0
3273847649357130986,364934,2017-05-28 15:53:29,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4052169297401329647,364926,2017-05-28 15:29:36,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,105.0,1.0
11027209687097790138,363968,2017-05-25 23:45:59,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,168.0,1.0
5054707633214843158,363965,2017-05-25 23:33:00,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,169.0,1.0
12057632535759840514,362436,2017-05-21 16:25:16,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
10076695730747719165,362433,2017-05-21 16:15:23,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1305.0,1.0
2601262840370197509,361314,2017-05-18 13:30:42,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
15035305536260010918,361309,2017-05-18 13:15:27,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,107.0,1.0
2837417927088721528,360955,2017-05-17 13:09:06,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
1554767047455552164,360952,2017-05-17 12:46:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1140.0,1.0
9236293812928048950,360357,2017-05-15 20:53:50,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
2688771396378570718,360356,2017-05-15 20:38:32,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,122.0,1.0
13410899329915332081,359146,2017-05-12 11:34:11,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
11392048023576202844,359142,2017-05-12 11:20:15,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,155.0,1.0
3030523090793849545,358889,2017-05-11 18:21:16,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
7391728013884994113,358885,2017-05-11 18:02:02,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,88.0,1.0
6210616166024596455,358094,2017-05-09 13:06:27,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
14198340668624708415,358092,2017-05-09 12:53:39,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,209.0,1.0
7548404058648643514,357447,2017-05-07 17:35:26,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
9120668864906388857,357443,2017-05-07 17:17:34,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1560.0,1.0
11197884573887095552,354623,2017-04-29 19:41:22,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
10394434820806740771,354619,2017-04-29 19:29:33,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,48.0,1.0
13386627999577956773,353469,2017-04-26 14:05:09,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
13874941676501397459,353466,2017-04-26 13:47:43,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,158.0,1.0
5718640306224559331,353131,2017-04-25 15:33:39,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
18308125573952371441,353128,2017-04-25 15:21:48,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,122.0,1.0
10119247010017926005,352766,2017-04-24 15:06:05,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
7507329318020958234,352763,2017-04-24 14:50:39,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,264.0,1.0
9166768674049252507,352497,2017-04-23 21:10:14,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
8110695146023650043,352495,2017-04-23 20:58:28,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,260.0,1.0
6429836236569120942,351457,2017-04-20 23:09:54,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
15058852765192735244,351455,2017-04-20 23:03:09,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1377.0,1.0
1320162302274351483,349945,2017-04-16 17:54:40,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
2509794169041805600,349943,2017-04-16 17:44:23,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,92.0,1.0
14758034422921494517,349671,2017-04-15 23:20:04,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3434.0,1.0
1804203330451784390,349670,2017-04-15 22:56:59,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,3433.0,1.0
9178730873413350028,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,2.0,1.0001
16598096216796589000,344527,2017-04-01 13:45:34,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3413.0,1.0
2424590468624948131,344523,2017-04-01 13:38:27,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,3414.0,1.0
14437089832359344893,341750,2017-03-24 19:25:24,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17679165921832422145,341746,2017-03-24 19:11:43,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,1200.0,1.0
8938290806064141297,339289,2017-03-17 22:39:50,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14152381395646469210,339286,2017-03-17 22:34:01,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,2000.0,1.0
3793279471619339920,339185,2017-03-17 15:35:52,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,30003.0,1.0
12463829379803724338,339183,2017-03-17 15:29:12,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,30003.0,3.0
17247107292871464462,335062,2017-03-06 03:27:20,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5032786340524760820,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,1.0,1.0
18422406396517137884,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,1.0,3.0
16743592103684622952,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,2.0,2.0
962794976280964564,334705,2017-03-05 03:16:34,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16627909023859467221,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,3.0,3.0
6653897866055515298,334561,2017-03-04 17:23:19,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15808031996075337485,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,3.0,1.0
10823701093224633481,334383,2017-03-04 05:28:40,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17403131578971003134,334372,2017-03-04 04:35:24,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6144140867600106146,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,3.0,3.0
11297967768939135914,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,20.0,1.0
8736504504992287594,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,2.0,1.0
18159074032913945925,333586,2017-03-01 23:46:16,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
954783499146597277,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,5.0,2.0
994495454415472007,332879,2017-02-28 00:13:58,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14517972611755916198,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,6.0,5.0
16450220680654041803,332522,2017-02-27 00:12:35,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7823378725709937061,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,5.0,5.0
17105510163146219450,332178,2017-02-26 01:24:18,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13691579154482623595,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,12.0,2.0
8336668968649033398,332099,2017-02-25 19:48:28,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15004839582505095613,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,2.0,2.0
2203065000599623554,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,2.0,2.0
5178611534242559902,331836,2017-02-25 02:40:06,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12397576620165445301,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,4.0,4.0
5810040649094532728,331783,2017-02-24 22:34:24,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
366733770995269064,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VVXW-MRZR-CT7W-7W96B,2.0,1.0
10675610593947258062,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,2.0,1.0
14795330399082489762,331593,2017-02-24 10:16:26,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3960310285555077488,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,2.0,1.0
18396528481136196787,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,2.0,1.0
11238548900681154734,331211,2017-02-23 08:36:04,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7287631380436032033,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,5.0,2.0
6190380975291497279,331173,2017-02-23 06:15:55,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8245904719461730144,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,5.0,2.0
8907628825281276865,331102,2017-02-23 01:13:55,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14363303458599173779,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,11.0,2.0
15299453168550146032,331078,2017-02-22 23:48:57,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15854606460707938027,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,14.0,2.0
3608004916955155208,331045,2017-02-22 21:39:05,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16398342507662123661,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,8.0,2.0
13031220931385048490,330298,2017-02-20 19:33:40,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4277176464484234294,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,2.0
8930612230533741906,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,2.0,2.0
5685402378714341317,329349,2017-02-18 03:16:31,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
390694372770792692,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,3.0,2.0
4197656434211142552,329276,2017-02-17 22:49:20,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5659369148913016401,329273,2017-02-17 22:39:08,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13345504700076467940,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,6.0
14590825200471228452,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,6.0
7321314980255168932,329206,2017-02-17 18:03:35,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12257385171829361263,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,6.0,6.0
13153008429748950235,328974,2017-02-17 02:50:06,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10782629538673755350,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,5.0,1.0
9250658475347095114,328599,2017-02-16 01:16:48,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
203048014510058450,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,5.0,1.0
2525962850488037859,328555,2017-02-15 22:13:33,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13510994361943857641,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,12.0,1.0
14669365349492781100,328500,2017-02-15 18:24:51,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4687855047599050571,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,7.0,3.0
6259109592404744817,328441,2017-02-15 14:39:01,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9151539989793697190,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,3.0
13873788774080380691,328237,2017-02-15 01:13:11,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8356096145945988172,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,3.0
4191596828157396154,328136,2017-02-14 18:28:54,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16641785490126639695,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,20.0,1.0
15075485722711933976,327856,2017-02-13 23:17:54,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8195789511884817436,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,1.0
8524551709856664084,327666,2017-02-13 10:45:04,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6327960349083812170,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,15.0,1.0
1414029744866001937,327435,2017-02-12 18:54:43,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6093227378661113402,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVXW-MRZR-CT7W-7W96B,10.0,1.0
7591918982492416846,324975,2017-02-05 21:58:22,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
7424236300541659240,324973,2017-02-05 21:54:02,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,60000.0,6.0
6857970572188456194,322385,2017-01-29 16:33:28,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
18433235207929854149,322382,2017-01-29 16:25:17,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,302.0,1.0
7286867445094501456,322026,2017-01-28 15:58:13,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,3919.0,1.0
14212731918448295733,322024,2017-01-28 15:48:33,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,3001.0,1.0
17171209443200267506,322024,2017-01-28 15:48:33,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,919.0,1.0
14527178620655533561,319594,2017-01-21 21:05:35,Ordinary Payment,S-VVXW-MRZR-CT7W-7W96B,S-R8SQ-TUEM-DTHQ-7ATA3,2296.0,1.0
3041866496350023433,319591,2017-01-21 20:53:50,Ordinary Payment,S-S5H7-MUXF-LUZL-D6BG9,S-VVXW-MRZR-CT7W-7W96B,2297.0,1.0
