ID,Height,timestamp,Type,From,To,Amount,Fee
9770385446055951221,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T2UW-3TKL-J2PC-A8LXM,0.0,1.0
10241635360412060162,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T2UW-3TKL-J2PC-A8LXM,0.0,1.0
16947653654813763892,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,19.66127053,1.0
8656329320990733476,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,21.06945995,1.0
333963531609966633,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,1.21364008,1.0
3689975299168981865,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,2.5443146,1.0
1774273809700932353,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,4.23922156,1.0
58450835489854747,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,7.05004229,1.0
16510685878243760248,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,0.79293126,1.0
10703607001615747068,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,10.30745789,1.0
17577728055068632992,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,28.64021405,1.0
6599900016330240785,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,3.90752814,1.0
14487376413441665308,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,9.96053164,1.0
7060444717655570952,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,3.36889105,1.0
16061647436618208993,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,12.4354185,1.0
2795068612788601812,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,7.90337289,1.0
12502503038735145336,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.94169469,1.0
14852902897520149117,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,4.21379871,1.0
10890052868592483627,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,7.28980714,1.0
10774381758696832203,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T2UW-3TKL-J2PC-A8LXM,0.0,1.0
6264863323158959079,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,5.0869314,1.0
7771158076812862419,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,5.72200464,1.0
314235207961532304,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,14.32789938,1.0
12251282656621645119,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,9.76245275,1.0
2190254039338355137,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,5.07612935,1.0
946456359154579537,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,2.38381432,1.0
10538117015547832787,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,11.02460262,1.0
16216722533596318233,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,5.6289826,1.0
15640646367950802044,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,1.27705935,1.0
2314050730670150673,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.74386462,1.0
5110447796681176710,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,30.46480677,1.0
17672311162810522034,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,6.37495876,1.0
8376376357752408405,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,14.20118843,1.0
10168197549072695877,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,7.68003912,1.0
17313788490277124255,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,12.29412946,1.0
11927002140284062350,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,12.73409089,1.0
6515577750175860042,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,12.29755214,1.0
1905418834119015174,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,3.09550985,1.0
5780328534034087439,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,6.59241037,1.0
2832349045735243118,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,4.73546957,1.0
10814290387913872428,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,6.09510863,1.0
15165596003227910562,388296,2017-08-02 09:44:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,4.99595796,1.0
16843587903831403981,387877,2017-08-01 05:22:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.58865584,1.0
15161739517269770838,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,4.0847474,1.0
11005964168501232585,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,33.78709129,1.0
2271952346673878040,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,9.17647129,1.0
14407601983075692973,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.49168443,1.0
12556158207515022657,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,14.18541939,1.0
17607003071983601386,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,5.54983266,1.0
8740469628130602583,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,24.06416613,1.0
12719318187848306551,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,3.20985151,1.0
9998073472948209120,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,5.4558803,1.0
14737369045578439643,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,16.90690055,1.0
7982606829082554780,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,70.45390356,1.0
18182167605310342931,377338,2017-07-02 08:04:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,846.27677534,1.0
5018727427321641166,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,18.01073467,1.0
8995175690319571610,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,11.2457942,1.0
7742277526967868337,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,17.3205665,1.0
11264701805019055739,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,20.41126183,1.0
13799421779840222420,375226,2017-06-26 10:23:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,922.36174594,1.0
13243207782818451336,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,12.2173681,1.0
10699909511092293130,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,63.82370759,1.0
928295425870361711,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,61.08571564,1.0
5218641287834534559,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,6.10163053,1.0
6611515519211847941,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.87841036,1.0
5244622534130026413,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,14.54884109,1.0
9120351817466891425,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,41.78322372,1.0
1674186738164462017,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,49.57055954,1.0
6730904088015290278,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,22.8317038,1.0
5501082759256781185,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,27.36556907,1.0
3452512960733459811,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,22.2233641,1.0
485503785791994300,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,109.29336066,1.0
15887343984359631145,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,35.06696312,1.0
12114265986435359005,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,41.05973132,1.0
12003230097481838250,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,24.19395807,1.0
391280499918725051,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,35.88198864,1.0
6566671436299825402,367897,2017-06-05 22:58:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,180.29704974,1.0
15141991668884073165,367528,2017-06-04 22:18:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,965.37801539,1.0
14648258768763665883,367249,2017-06-04 03:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,733.04819053,1.0
4019353388647333397,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,12.00509805,1.0
14115612010927863557,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,61.92518029,1.0
5074250663421294010,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,65.0805934,1.0
12891031681680679335,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,59.36187169,1.0
1986415344761836506,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,35.93281349,1.0
17787514277445333848,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,48.69258521,1.0
17653021939462914030,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,62.71523873,1.0
6121930327233375727,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,99.79796273,1.0
4663482755530654516,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,61.14082783,1.0
4482597243893788932,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,31.23322252,1.0
3965467876411751277,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,22.77510799,1.0
4809446363546322758,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.42864669,1.0
83603709470091317,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,55.70874186,1.0
8574095217991472310,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,101.92836689,1.0
11516425407744652220,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,26.50896353,1.0
14791896307623079340,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,21.75178265,1.0
14987721918561352797,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,57.66814974,1.0
16035302713542131424,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,47.06389612,1.0
12478259496578429065,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,45.91842438,1.0
4311443555874865413,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,89.07048852,1.0
11608636196083112710,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,61.19789316,1.0
121616147235267339,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,91.25632914,1.0
8627109954150927614,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,39.54428816,1.0
2064234597218515400,358001,2017-05-09 07:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,51.92224291,1.0
6547141471855204304,357638,2017-05-08 06:01:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,79.58782949,1.0
11577563763342018847,357219,2017-05-07 01:55:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,1060.03250221,1.0
14234136125748303217,357216,2017-05-07 01:44:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,105.37547335,1.0
2339919978614010892,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,55.02317744,1.0
4157383980307237263,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T2UW-3TKL-J2PC-A8LXM,8.03467108,1.0
9674248497015244670,355887,2017-05-03 08:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2UW-3TKL-J2PC-A8LXM,3.0,1.0
14743231401729479261,354999,2017-04-30 20:58:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T2UW-3TKL-J2PC-A8LXM,3.0,1.0
496380805237477433,354999,2017-04-30 20:58:19,Reward Recipient Assignment,S-T2UW-3TKL-J2PC-A8LXM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14699089431972834054,354998,2017-04-30 20:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T2UW-3TKL-J2PC-A8LXM,3.0,1.0
6541425208058252999,354997,2017-04-30 20:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T2UW-3TKL-J2PC-A8LXM,3.0,1.0
