ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MPL3-WYWM-SJWX-EPETD,0.00014526,0.06
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-MPL3-WYWM-SJWX-EPETD,0.00014526,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.03305409,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,2.41327586,0.06
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MPL3-WYWM-SJWX-EPETD,1.82968105,0.0441
12798053582566062159,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.02095504,0.0441
6513925363657819928,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.01161635,0.0441
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MPL3-WYWM-SJWX-EPETD,2.19e-06,0.0735
16988959283978151738,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-MPL3-WYWM-SJWX-EPETD,2.427e-05,0.0735
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.02091979,0.0441
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.03105133,0.0441
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.00963913,0.0441
6674570687192218016,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.00663593,0.0441
9906358889412901162,962578,2021-12-22 15:00:01,Add Commitment,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.02205
17533616661594024355,962575,2021-12-22 14:51:47,Add Commitment,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.0147
10377763541794135843,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.04946788,0.0441
14960634443626945866,952209,2021-11-23 19:14:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MPL3-WYWM-SJWX-EPETD,1502.44265,0.00735
9425938100917010550,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.01115662,0.0441
9287454889027572556,941123,2021-10-23 23:56:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-MPL3-WYWM-SJWX-EPETD,0.0,0.00735
9785987344618461430,940845,2021-10-23 05:27:17,Account Update,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.02205
12961550585026540858,939764,2021-10-20 05:14:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MPL3-WYWM-SJWX-EPETD,1e-08,0.09
6948734263309489380,939764,2021-10-20 05:14:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MPL3-WYWM-SJWX-EPETD,0.0,0.09
15874580517991013480,939011,2021-10-18 03:11:41,Contract Payment,S-9B5M-9HBZ-JLQG-F35CF,S-MPL3-WYWM-SJWX-EPETD,10.0,0.0
8007706125017690241,939010,2021-10-18 03:08:03,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-9B5M-9HBZ-JLQG-F35CF,0.2,0.02205
11609780575843688636,938427,2021-10-16 12:03:40,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-MPL3-WYWM-SJWX-EPETD,0.01769526,0.0147
4223696542357950822,937732,2021-10-14 13:36:18,Deploy Contract,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.9555
8833858598334371324,937723,2021-10-14 12:58:20,Contract Payment,S-HLGK-RXQ4-5BA5-FYQA8,S-MPL3-WYWM-SJWX-EPETD,9067.5,0.0
15411499024083856463,937713,2021-10-14 12:16:10,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-HLGK-RXQ4-5BA5-FYQA8,90.2,0.03675
13585078961099719846,937481,2021-10-13 20:44:48,Contract Payment,S-U8LY-2RLL-6VCU-94WJF,S-MPL3-WYWM-SJWX-EPETD,10.0,0.0
2012752122452105947,937480,2021-10-13 20:42:52,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-U8LY-2RLL-6VCU-94WJF,10.2,0.0294
14044690533085133091,937471,2021-10-13 20:11:18,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-9B5M-9HBZ-JLQG-F35CF,1010.12348,0.05145
16130020995196993513,937471,2021-10-13 20:11:18,Arbitrary Message,S-MPL3-WYWM-SJWX-EPETD,S-9B5M-9HBZ-JLQG-F35CF,0.0,0.0588
5900207281070312463,936776,2021-10-11 21:54:57,Deploy Contract,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.9555
15467719829790893171,936773,2021-10-11 21:41:54,Deploy Contract,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.9555
12013061031795310135,936628,2021-10-11 11:57:03,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MPL3-WYWM-SJWX-EPETD,294.4612,0.0588
13172637241888365788,936611,2021-10-11 10:53:16,Bid Order Placement,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.13965
1002749897941391202,936610,2021-10-11 10:51:21,Bid Order Placement,S-MPL3-WYWM-SJWX-EPETD,,0.0,0.13965
7543571336839593729,936608,2021-10-11 10:44:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MPL3-WYWM-SJWX-EPETD,964.1256,0.0294
17248122126989298457,936587,2021-10-11 09:07:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MPL3-WYWM-SJWX-EPETD,328.3206,0.0294
8763767512301952386,923619,2021-09-05 08:04:48,Ordinary Payment,S-MPL3-WYWM-SJWX-EPETD,S-Y3RT-LCYX-ZZ4F-BMSKR,0.007,0.00735
15080133055078545658,880799,2021-05-09 08:07:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MPL3-WYWM-SJWX-EPETD,0.0147,0.0147
