ID,Height,timestamp,Type,From,To,Amount,Fee
12417126111533772522,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,0.01259459,1.0
1093817943065571091,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,0.28276921,1.0
17936249934905857102,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,1.51813652,1.0
8289699281648462556,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,0.12974067,1.0
17300148413922525114,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,0.53178937,1.0
729119089303527845,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,1.11463206,1.0
14454411816583114975,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,3.89385837,1.0
5825679163205084527,444682,2018-01-07 02:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KPPV-7KBY-QJ6C-5TBA7,0.04474085,1.0
11249455818956527508,444263,2018-01-05 22:35:49,Reward Recipient Assignment,S-KPPV-7KBY-QJ6C-5TBA7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7109061695181894063,444263,2018-01-05 22:35:49,Account Update,S-KPPV-7KBY-QJ6C-5TBA7,,0.0,1.0
11888258023691439802,444261,2018-01-05 22:25:54,Ordinary Payment,S-AVSH-JL45-49P6-DSANS,S-KPPV-7KBY-QJ6C-5TBA7,3.0,1.0
2818991923135051452,441600,2017-12-29 11:14:55,Reward Recipient Assignment,S-KPPV-7KBY-QJ6C-5TBA7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16877131578127251362,441593,2017-12-29 11:00:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KPPV-7KBY-QJ6C-5TBA7,1.0,1.0
