ID,Height,timestamp,Type,From,To,Amount,Fee
7215019249931755425,780601,2020-08-03 16:40:03,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.03675
4133469611006521721,739978,2020-04-12 08:04:04,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-268Y-PZQ5-EW7R-4VQUZ,1.0,0.02205
3280250200226725285,739870,2020-04-12 01:03:43,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.0294
9365675445273975040,739839,2020-04-11 23:30:47,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-L5UG-XHW8-SCVE-2NUTF,3.0,0.0147
7102225707141292523,739233,2020-04-10 06:17:59,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.00735
455100531364513570,738016,2020-04-06 20:31:23,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-EMYJ-BTV8-YSAH-EVNX8,5.0,0.0588
2285300366965518810,737739,2020-04-06 02:31:48,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-8FGC-TRMR-DSVF-6QJ6B,4.0,0.0441
3306700841154567280,736116,2020-04-01 13:24:30,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0294
17739092635385664114,735631,2020-03-31 04:58:47,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-S66V-S76C-W8SJ-HATT5,4.0,0.0294
1208082008091329898,735184,2020-03-29 22:32:18,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.0294
4479584488527931154,734412,2020-03-27 18:43:24,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-QSUF-B5EJ-CE5Y-722D3,16.0,0.0294
10123488460861680620,734123,2020-03-26 23:22:16,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-HDUE-AACM-RM8E-FP3VX,30.0,0.05145
16967628769261525039,733775,2020-03-25 23:57:24,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-KMPK-GA2R-KAUX-45T56,32.0,0.0441
2111807856261268528,733457,2020-03-25 02:49:28,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-8FGC-TRMR-DSVF-6QJ6B,2.0,0.05145
3506996963200679002,731793,2020-03-20 11:16:06,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-8FGC-TRMR-DSVF-6QJ6B,65.0,0.03675
4134426782883572253,729306,2020-03-13 12:02:29,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.02205
6964991246361127145,728981,2020-03-12 14:22:18,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-57NV-ENE2-QA3M-F6MQ3,4.0,0.0441
1415791341255889072,727749,2020-03-09 03:31:05,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-P3RB-T2HS-Q94L-45R6G,16.0,0.03675
15032296133747192372,726947,2020-03-06 21:32:20,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-8FGC-TRMR-DSVF-6QJ6B,2.0,0.05145
10655181252737645080,726835,2020-03-06 14:23:52,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-8FGC-TRMR-DSVF-6QJ6B,2.0,0.0294
14573653576837769292,726348,2020-03-05 05:24:49,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-8FGC-TRMR-DSVF-6QJ6B,20.0,0.0441
14329026114421069203,724086,2020-02-27 21:21:05,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-8FGC-TRMR-DSVF-6QJ6B,5.0,0.0441
4493911546252064535,722380,2020-02-23 02:46:07,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-MAER-8FXM-TCWB-DZTK9,5.0,0.0588
16259057026399915318,722052,2020-02-22 04:58:11,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.00735
15816591223307900955,721976,2020-02-21 23:49:50,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-3TX7-XLJE-S8XN-486DM,4.0,0.0294
13852499573891593115,721860,2020-02-21 15:51:00,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.05145
11758397762681491214,721610,2020-02-20 23:30:53,Ordinary Payment,S-8HJH-PLLQ-CERQ-D74TR,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.0588
9105413848053647006,721008,2020-02-19 06:29:17,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.0294
17317878524030584041,720991,2020-02-19 05:18:10,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.0294
2876276990999442584,720989,2020-02-19 05:14:38,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.03675
8844631610224710585,720228,2020-02-17 02:37:39,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.03675
6379809858596195646,719991,2020-02-16 10:38:02,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-YVL6-AREU-49VX-63CXY,1.0,0.05145
10412783333445472520,719970,2020-02-16 08:36:44,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-N2ZF-LZJQ-XFFJ-73EQK,3.0,0.0147
11781130479144243429,719906,2020-02-16 04:51:26,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-BWJC-6NJT-TLA6-5VAPD,2.0,0.03675
11845378467034764758,719731,2020-02-15 17:21:04,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.0441
14706812641067108422,718802,2020-02-13 02:48:52,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-ADQE-GJXG-54QD-HNC4G,2.0,0.0441
15345214585657642528,717995,2020-02-10 20:14:54,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-TA4F-T6QL-HGZQ-4VZZZ,9.0,0.03675
3921647118267519844,717275,2020-02-08 20:00:51,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-8FGC-TRMR-DSVF-6QJ6B,4.0,0.05145
16690525420857242047,716569,2020-02-06 20:39:17,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-8FGC-TRMR-DSVF-6QJ6B,6.0,0.0441
15647559336134635288,715325,2020-02-03 09:04:48,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8FGC-TRMR-DSVF-6QJ6B,10.0,0.0441
