ID,Height,timestamp,Type,From,To,Amount,Fee
12755577980580425404,779816,2020-08-01 12:16:29,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0441
13539981721008588091,736413,2020-04-02 09:12:50,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-HL54-2CPS-MEWF-BZAU3,5.0,0.0588
8652891479700322983,735329,2020-03-30 08:19:59,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-K8N3-DNLK-4JQG-BZ5DR,1.0,0.02205
10928915212714500277,734614,2020-03-28 08:23:08,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-K8N3-DNLK-4JQG-BZ5DR,2.0,0.05145
12171351396605237881,734213,2020-03-27 05:36:10,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-CE4W-J88W-J4EC-CYAEZ,4.0,0.0147
9430846353464950894,734152,2020-03-27 01:10:42,Ordinary Payment,S-E4EG-G9VN-5RTQ-BRR58,S-K8N3-DNLK-4JQG-BZ5DR,6.0,0.00735
2897564748257292101,733290,2020-03-24 15:49:29,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-SHG3-CEWL-3QZV-FDWLK,1.0,0.0147
16379286240127281400,733097,2020-03-24 02:23:42,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.03675
16740029937356649352,731267,2020-03-18 23:45:32,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-K8N3-DNLK-4JQG-BZ5DR,1.0,0.0147
7578676133825935595,730942,2020-03-18 01:54:15,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-47UZ-JGTR-CLC7-AX6CZ,2.0,0.02205
13667380201264504370,727684,2020-03-08 23:16:29,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-K9PY-WMVX-6BY6-3HZQT,6.0,0.02205
7886403626403767338,727669,2020-03-08 22:16:13,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-K8N3-DNLK-4JQG-BZ5DR,3.0,0.0294
10371433091967509877,726340,2020-03-05 05:10:51,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-CVWQ-TK23-M2AY-72EYK,3.0,0.0588
4585878029735768323,726022,2020-03-04 07:45:05,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-7S5W-ZH5A-E93A-9Y645,6.0,0.0441
506374299751844221,725827,2020-03-03 18:28:34,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-K8N3-DNLK-4JQG-BZ5DR,11.0,0.0294
2120729486721940665,724210,2020-02-28 05:57:32,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-9N7N-QZWN-UQYF-EK8VH,9.0,0.0588
15737259634684967966,724171,2020-02-28 03:38:58,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-K8N3-DNLK-4JQG-BZ5DR,7.0,0.03675
6180733582545503301,723694,2020-02-26 19:07:08,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-N6PR-2WYX-83JV-ALGCG,3.0,0.03675
1313532628759370867,723350,2020-02-25 20:06:16,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-K8N3-DNLK-4JQG-BZ5DR,4.0,0.0441
3343672465365541887,723198,2020-02-25 09:48:38,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-K8N3-DNLK-4JQG-BZ5DR,5.0,0.0294
9190922445424666363,722177,2020-02-22 13:15:13,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-F74G-VGC4-AV3Z-AXKZK,6.0,0.05145
13169948413620776687,721041,2020-02-19 08:42:19,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-2MC3-Q8HV-TJV2-CL27G,3.0,0.00735
8077447537359250448,720326,2020-02-17 08:59:48,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-V3Z8-NYKC-8DSF-67SDD,9.0,0.0588
10525188608964578484,717428,2020-02-09 05:53:48,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-CJSK-JWKS-36E6-9GC7H,19.0,0.02205
7264698681157881159,716168,2020-02-05 17:36:03,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-K8N3-DNLK-4JQG-BZ5DR,4.0,0.0441
4455985709501195792,716109,2020-02-05 13:27:26,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-K8N3-DNLK-4JQG-BZ5DR,31.0,0.0588
8518832695774829962,715509,2020-02-03 21:17:10,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-VUTK-UYLS-WFTF-EYNRA,14.0,0.00735
12993430155053088527,713494,2020-01-29 06:05:04,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-K8N3-DNLK-4JQG-BZ5DR,9.0,0.0294
4378634022925031248,713426,2020-01-29 01:29:22,Ordinary Payment,S-DADH-QJPH-TWVK-HE97D,S-K8N3-DNLK-4JQG-BZ5DR,7.0,0.02205
2882080882170663625,712739,2020-01-27 03:52:57,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-ETYD-BWXV-49RV-76DFE,1.0,0.03675
781995083282394597,711416,2020-01-23 10:31:10,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-TVLB-LUQL-YR4U-GGPLL,2.0,0.0147
16000398958840050525,711313,2020-01-23 03:37:44,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-9ARF-GQV9-Q7HJ-72A43,5.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K8N3-DNLK-4JQG-BZ5DR,10.0,0.0441
