ID,Height,timestamp,Type,From,To,Amount,Fee
12648651334651483715,673478,2019-10-09 07:02:53,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-PTU4-7L3M-U3WY-BJLNQ,0.0,0.1
15850282225643424970,673096,2019-10-08 05:38:17,Account Update,S-PTU4-7L3M-U3WY-BJLNQ,,0.0,0.1
9706070783375902117,538165,2018-09-25 16:03:57,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1713503143216128518,538156,2018-09-25 15:38:17,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8312529749902481637,537302,2018-09-23 06:03:23,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14190724153741235443,537297,2018-09-23 05:47:35,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3393019375158639176,537292,2018-09-23 05:34:20,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5037468059467205561,537287,2018-09-23 05:21:07,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3803529855824373347,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.31,1.0
13352922277394618653,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.82,1.0
4476246266519349822,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.18999999,1.0
6238284390748705704,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.48,1.0
15074605112173228098,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.67,1.0
3488210734317736545,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.14,1.0
13508021950626379035,496575,2018-06-01 06:57:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.18,1.0
17289977543329559843,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.03,1.0
1045664327262647103,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.02,1.0
11329629181528122516,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.34,1.0
9546995554074863486,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.78,1.0
8537959622834434355,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.97,1.0
18395678520473621528,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,23.0,1.0
2560437429596066100,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.39999999,1.0
8776896704922362281,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.86999999,1.0
6738964934632076238,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.52,1.0
9813723255349576390,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.79999999,1.0
4987206929496410880,491685,2018-05-18 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.4,1.0
3028548986381621839,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.59,1.0
13537208593584886036,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.33999999,1.0
12328961838378912308,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.15,1.0
4496586525787703207,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.9,1.0
11379505778847016185,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,24.16,1.0
13995873401248639572,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.68999999,1.0
14693113499189128243,488407,2018-05-09 10:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.23999999,1.0
9748358650558859088,488145,2018-05-08 16:38:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.71,1.0
12130247084789824967,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.65999999,1.0
10822747665291907926,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.69999999,1.0
7736298304468541992,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.7,1.0
1094306427923348218,484866,2018-04-29 12:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.04999999,1.0
13988810484288841366,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.38999999,1.0
12217333476536850601,484422,2018-04-28 06:47:09,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16735009971576579808,484417,2018-04-28 06:16:07,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15990623480558455989,484395,2018-04-28 04:40:55,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
447815930316981744,483679,2018-04-26 04:51:12,Ordinary Payment,S-PTU4-7L3M-U3WY-BJLNQ,S-M5XN-KARR-4S63-F9MH4,5.0,1.0
1948016354638546344,483679,2018-04-26 04:51:12,Ordinary Payment,S-PTU4-7L3M-U3WY-BJLNQ,S-CFZY-8K5J-NH4U-54XVV,5.0,1.0
13220972494491562278,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.98999999,1.0
8763933607651248027,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.99,1.0
4104669962958839969,482905,2018-04-24 00:23:22,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9526122903581776974,482203,2018-04-22 01:51:26,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2082773917756077005,482198,2018-04-22 01:20:16,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7312568253822012664,482193,2018-04-22 01:07:32,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3891816860471872243,481889,2018-04-21 04:36:12,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1238510990420644097,481876,2018-04-21 03:47:48,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8745971748289912626,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.93999999,1.0
5510722753334807095,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.83,1.0
17255287400521714943,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,22.82,1.0
56718836637902535,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.95,1.0
2599842689239775613,479620,2018-04-14 19:41:10,Ordinary Payment,S-PTU4-7L3M-U3WY-BJLNQ,S-ENWZ-PSVL-5JVV-DN3GT,10.0,1.0
3022057078268923140,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.7,1.0
1535138768214838644,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,20.06,1.0
2868366004642017194,479042,2018-04-13 05:00:35,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5169128147603472374,479026,2018-04-13 03:56:32,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
774727501325703069,479015,2018-04-13 03:10:08,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16112594976400366901,478765,2018-04-12 10:44:30,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14670487402618195262,477418,2018-04-08 15:48:55,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7084644528541142798,476878,2018-04-07 03:44:51,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14662407487551737988,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PTU4-7L3M-U3WY-BJLNQ,21.02,1.0
15742714039887205085,476185,2018-04-05 05:06:01,Reward Recipient Assignment,S-PTU4-7L3M-U3WY-BJLNQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2630149552398934600,476184,2018-04-05 05:03:26,Account Update,S-PTU4-7L3M-U3WY-BJLNQ,,0.0,1.0
7451617863695422492,476178,2018-04-05 04:34:41,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-PTU4-7L3M-U3WY-BJLNQ,1.0,1.0
13092690711394459887,475852,2018-04-04 07:04:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PTU4-7L3M-U3WY-BJLNQ,1.0,1.0
