ID,Height,timestamp,Type,From,To,Amount,Fee
7743333953422702616,613047,2019-04-23 06:32:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,497.80272759,0.01
7045999730935187877,606692,2019-04-05 12:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,201.3837778,0.01
17776520907869533522,597795,2019-03-11 14:02:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,200.83644225,0.01
17466215633828976378,587515,2019-02-10 19:34:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,444.97535613,0.01
12569705752051362871,582949,2019-01-29 00:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,442.52374473,0.01
7364819459451521389,579664,2019-01-19 19:44:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,202.81258131,0.01
15288856920621961911,574166,2019-01-04 10:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,376.44745801,0.01
11535685195454020000,573961,2019-01-03 20:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,201.86692707,0.01
18345981817883973443,567975,2018-12-18 03:20:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,200.54161825,0.01
14211969811994595185,559255,2018-11-23 17:34:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,488.95074136,0.01
4115450716565329292,557562,2018-11-18 23:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,202.42947199,0.01
9274173438040163278,552219,2018-11-04 00:16:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,201.78224949,0.01
16287897273621439532,547644,2018-10-22 05:07:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,498.12902475,0.01
1124113852607460366,546682,2018-10-19 12:35:50,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,3061.14,0.1
7475273244939393017,545694,2018-10-16 18:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,441.85453334,0.01
11481526286842867423,544952,2018-10-14 16:26:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,201.88336424,0.01
10174337225083545072,539777,2018-09-30 04:21:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,617.8976161,0.01
5498599729648968914,534243,2018-09-14 17:00:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,471.6056835,0.01
10229023685007805986,533438,2018-09-12 10:57:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,201.02011812,0.01
12752303648601224605,527724,2018-08-27 10:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,200.9720446,0.01
4444813631628716863,520430,2018-08-07 01:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,201.96336482,0.01
14658380304093070080,515867,2018-07-25 06:53:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,514.34923707,0.01
10384669029738639625,515646,2018-07-24 15:59:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,203.14990151,0.01
6509150782015702335,510860,2018-07-11 06:47:44,Ordinary Payment,S-L292-D75F-W6FB-DXXLA,S-HK9D-P74Q-XDEJ-D6PGM,6700.0,1.0
8008776090716720927,509720,2018-07-08 02:08:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,200.69806749,0.01
5758469839709459625,505683,2018-06-26 19:12:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,200.53499837,0.01
8221814409255736585,502559,2018-06-18 02:02:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,400.0,0.00735
10017849597911886191,502231,2018-06-17 03:47:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,512.51208102,0.00735
11148809343442457151,501665,2018-06-15 12:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,487.92248573,1.0
327104799905510265,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.25129844,1.0
10963319089468670301,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,31.90295,1.0
11512915086467187208,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,28.84439381,1.0
4012504226730367108,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,33.40171242,1.0
12516850619516994960,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,13.65423858,1.0
454374191749092452,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,44.61428777,1.0
146915886748617650,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,32.28306486,1.0
9860141335216936284,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.4419114,1.0
11186131535585892114,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,24.69523079,1.0
2748592810954206903,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.05917739,1.0
6102966562153144656,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,11.98441357,1.0
7181868660640457512,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,34.73515139,1.0
2006031824129892674,496779,2018-06-01 20:29:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,36.4366381,1.0
12960553203169935127,496403,2018-05-31 19:26:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,378.07200795,1.0
16599718215935549276,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.15550925,1.0
12335387649650981265,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,20.45347012,1.0
7245108611082082148,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,8.30002892,1.0
1847337775653370335,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,2.11766909,1.0
15075135744603018369,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,6.57509651,1.0
2217748196995224057,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.32235399,1.0
7467793063789368835,493922,2018-05-24 20:40:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.64770003,1.0
3171513471849757621,493538,2018-05-23 18:43:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,524.43507888,1.0
14822200973848776130,493482,2018-05-23 15:16:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,21.98359807,1.0
13928314369318773268,493085,2018-05-22 12:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,543.06874134,1.0
9055646882588002880,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.68323121,1.0
2047958243551225106,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,5.04860706,1.0
12311027406049115477,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,5.6926025,1.0
10333246986390299691,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,4.49368598,1.0
8294044098404107327,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,22.57661575,1.0
6571190105544001695,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,8.70550757,1.0
9846899789873054367,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,17.16821741,1.0
11175508500336600656,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,31.24045943,1.0
8032805679753430201,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,20.12507336,1.0
12259058045556637313,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.20236369,1.0
5089859592341090950,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,55.74450943,1.0
7225648915909822343,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,30.86386556,1.0
15152211690874749839,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.36151373,1.0
8502816941008527217,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,4.63329633,1.0
9501089843574241805,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.20924081,1.0
918002164582686008,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.52682887,1.0
17305070213899425152,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,1.9678937,1.0
6235665446219425316,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,4.11281252,1.0
9696337491325054469,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.69778197,1.0
16384348124762225639,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,4.66661678,1.0
13080639967817024326,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,2.21046287,1.0
5216541034834673907,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.33326153,1.0
626887652707855499,484573,2018-04-28 16:43:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,5.52521693,1.0
16999481085828843516,484183,2018-04-27 14:28:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.70855761,1.0
1718291933475404904,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,6.97318395,1.0
13139338032286723306,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.36023189,1.0
601579044966033395,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.77469937,1.0
15174171482089099424,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.42118516,1.0
15774913080295815886,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.27960433,1.0
9604081919569941329,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,15.14819252,1.0
16148521514956244934,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,31.77704866,1.0
17502352332905777540,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,39.65458772,1.0
8886787120398501947,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,28.35531756,1.0
5730584161967728069,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,29.67367913,1.0
13334580690528640203,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,24.81550704,1.0
16020142759904904573,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,19.68926569,1.0
3052905050947825316,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,18.22136878,1.0
10392328352629391600,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,14.37241188,1.0
17155874233230477122,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,27.21028701,1.0
6348581880266056166,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.38163421,1.0
6851052315150110404,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.8772873,1.0
12173957244228956290,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,11.2687745,1.0
2120960177023667706,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,22.00966798,1.0
10794950874341588149,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,11.56349492,1.0
9833735330118685229,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,13.63833222,1.0
13926840607085916996,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.14733205,1.0
14002173039934378841,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,14.20332179,1.0
2893607887955367550,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,16.85949248,1.0
17937652309742283292,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,22.99418426,1.0
10663881971770811856,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,22.90969829,1.0
11473625217916237795,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.97906857,1.0
2872692419494950028,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,28.4409157,1.0
12595855382124109135,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,36.58748837,1.0
17527909081456305132,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,13.49530451,1.0
16240488395251841312,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,12.83784468,1.0
9324187816184162156,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,12.66333187,1.0
14939363147459674012,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,15.74260883,1.0
11478811956897732364,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,25.97107648,1.0
8269276363200353806,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,14.64574023,1.0
17202514210553226795,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,15.79377591,1.0
10363137800850013918,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,16.1254632,1.0
3603564761414021736,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,62.83974828,1.0
3465843650091003840,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,24.13222915,1.0
4603444522455829927,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,28.88851242,1.0
11707112181634522509,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,20.20517396,1.0
1247647766340053361,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,39.67069006,1.0
8239289844147656625,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,56.60113112,1.0
9948851783760339229,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,28.65088762,1.0
11773450571298072086,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,11.84868055,1.0
1804730052471213466,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,35.67021368,1.0
1128735456513294904,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.44447649,1.0
12294294565120223403,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,21.99848841,1.0
16074380599087667828,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,18.757812,1.0
17662039780180980767,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,7.63251474,1.0
7601918298620792429,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.09383877,1.0
4156076753531259747,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,22.34345568,1.0
15043294794462960649,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,18.58668421,1.0
109890836068847585,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,3.86481271,1.0
10684277885944906386,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,9.18121051,1.0
7838765858782736037,463171,2018-02-27 18:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,35.40237329,1.0
17604402224568094355,462797,2018-02-26 17:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,35.21153182,1.0
12991809504594750065,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,0.27893191,1.0
11535293369460338393,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.23371465,1.0
3132214076969395997,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,21.9478602,1.0
7882039199913812096,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,37.75481914,1.0
16960298745428930354,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,24.50015803,1.0
3406474196977288029,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,19.24618211,1.0
14349425859525916381,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,31.04731627,1.0
13733756318214341052,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,41.17354426,1.0
17087529336004237927,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,25.08444614,1.0
5697148741096325026,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,33.99512929,1.0
8433781579975300209,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,44.878729,1.0
16363171338526214669,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,56.68029115,1.0
8446169944685654342,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,13.30750592,1.0
5252627196195768010,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,12.45242436,1.0
3679908467291419734,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,21.16467547,1.0
4298557621612470429,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,45.24110723,1.0
13800818995148994080,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,55.44735045,1.0
13117930536248999543,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,12.33004285,1.0
3652918029575176126,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,93.25473185,1.0
5090273058769529084,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,13.54966822,1.0
15668257652871265511,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,13.65641038,1.0
12195511864148068090,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,47.0765864,1.0
13963125692201250028,454027,2018-02-02 05:23:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,44.84996829,1.0
588204001191463874,453661,2018-02-01 05:21:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,489.80315056,1.0
1626987247687778568,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,19.91575057,1.0
15960609595308514885,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,10.71057535,1.0
11504281802322303433,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,63.19715072,1.0
14248645967488887281,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,22.76578973,1.0
16351946736456995456,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,20.00660012,1.0
4399847458060636659,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L292-D75F-W6FB-DXXLA,32.6346691,1.0
