ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PF9T-PP4L-Y4ZJ-C3XSC,1.758e-05,0.0735
6399329148785218263,587247,2019-02-10 01:21:14,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,29267.0,0.147
7911197555221593194,586859,2019-02-08 23:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,29267.55720951,1.0
6091362740029369757,582786,2019-01-28 13:49:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.08
792256115836225039,582785,2019-01-28 13:46:36,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,52917.0,0.3675
9757784399204352914,582777,2019-01-28 13:12:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,52917.5448713,1.0
4644928274137042479,582004,2019-01-26 08:47:04,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,69929.83107694,0.294
6576583741250249683,581997,2019-01-26 08:33:51,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.294
2899033039925914296,581995,2019-01-26 08:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,69940.39457693,1.0
7171774435617082463,580613,2019-01-22 12:00:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.06
9894571558015160653,580588,2019-01-22 10:14:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.4
5567786931902102603,580308,2019-01-21 15:15:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.2
5612091334143231370,577938,2019-01-14 23:42:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.1
12592649054664786501,577578,2019-01-13 23:54:43,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,57549.0,0.3675
3422630864686233380,577574,2019-01-13 23:41:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,57549.39200001,1.0
5100885968386255777,577080,2019-01-12 14:12:53,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,36468.49336734,0.441
10010848434113924186,577076,2019-01-12 14:05:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,36468.93436734,1.0
15759125151098443563,577046,2019-01-12 11:53:05,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,8927.72183579,0.5735
17876132497899198363,577014,2019-01-12 09:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,8928.25971876,1.0
2356617189460761666,576955,2019-01-12 06:02:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.07
13625430112424373562,576952,2019-01-12 05:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.07
11349499087165091770,576950,2019-01-12 05:34:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PF9T-PP4L-Y4ZJ-C3XSC,0.0,0.2
1593405774361076538,576728,2019-01-11 14:46:10,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,26888.0,0.588
13521860998950895585,576727,2019-01-11 14:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,26888.62361703,1.0
13629685880849703914,576721,2019-01-11 13:53:46,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,10614.2127766,0.441
16532131640985199001,576718,2019-01-11 13:47:01,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.3675
12970670243214471994,576716,2019-01-11 13:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,10616.0212766,1.0
4447911786767775674,576403,2019-01-10 16:34:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,9.0,1.0
5648709316902586662,568483,2018-12-19 13:05:12,Ordinary Payment,S-PF9T-PP4L-Y4ZJ-C3XSC,S-HK9D-P74Q-XDEJ-D6PGM,8.7795,0.2205
10370870295172999511,568481,2018-12-19 12:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PF9T-PP4L-Y4ZJ-C3XSC,9.0,1.0
