ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.07222886,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.04924695,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.06177723,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.05389688,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.06526739,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.022069,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.1189,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0696,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.03551053,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.03016,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0910368,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.03538,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.08004,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.1102,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0435,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-DL8Z-QJT8-8SWJ-FYS2Y,0.00232,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DL8Z-QJT8-8SWJ-FYS2Y,1.218,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DL8Z-QJT8-8SWJ-FYS2Y,2.9,0.1
972869591624990668,522058,2018-08-11 14:34:18,Reward Recipient Assignment,S-DL8Z-QJT8-8SWJ-FYS2Y,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
1589902624429614164,517824,2018-07-30 18:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.04545122,0.1
4405301108635962077,517200,2018-07-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.1388921,0.1
4030704305107729385,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0,1.0
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.89941234,0.1
17178087044728318739,515970,2018-07-25 13:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.62204123,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,104.0278957,0.1
11542429691029325333,514867,2018-07-22 11:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.3601601,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.70386743,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.56946013,0.1
17810220709073902437,513053,2018-07-17 09:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.37428714,0.1
8351750406112170278,512439,2018-07-15 16:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.55813181,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.69762447,0.1
9093745371618886012,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0,1.0
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.26544135,0.1
11240793125103170378,507459,2018-07-01 18:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.74542472,0.1
3604447305001362811,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.63285231,1.0
8698309407439061647,506866,2018-06-30 02:23:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.71059913,1.0
12857085457128294025,506561,2018-06-29 05:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.85665701,1.0
9501812487471173451,506244,2018-06-28 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.54124884,1.0
4251886711974768088,505892,2018-06-27 08:50:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.43745896,1.0
6927703829471083728,505596,2018-06-26 13:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.95288008,1.0
8272297347280975023,503582,2018-06-20 21:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.25565261,1.0
2133303827264186150,503279,2018-06-20 01:57:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.40127218,1.0
12327719268490554331,503070,2018-06-19 11:42:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.29715342,1.0
3149613124823955645,502844,2018-06-18 20:54:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.24141872,1.0
6679396825082940868,502665,2018-06-18 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.90287894,1.0
1114774950131364364,502458,2018-06-17 19:16:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.92481133,1.0
1696193590610029286,501774,2018-06-15 19:49:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.96892077,1.0
17526086958913726153,501440,2018-06-14 21:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.00662749,1.0
16057776363405389558,501154,2018-06-14 02:36:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,104.43405908,1.0
13294136734415351720,500849,2018-06-13 05:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.19155221,1.0
12402137480178175015,500535,2018-06-12 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.46143562,1.0
3933488094139595066,500229,2018-06-11 12:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.745942,1.0
5063918005095920856,499969,2018-06-10 18:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.19064209,1.0
3231587984679975326,499717,2018-06-10 01:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.25977613,1.0
15362663123941472757,499378,2018-06-09 03:10:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.49090765,1.0
12308190993272489214,499067,2018-06-08 06:14:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.38544365,1.0
11275278870486988797,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.65141197,1.0
5227810347222074506,498380,2018-06-06 08:13:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.59282021,1.0
3810263901715098287,498036,2018-06-05 09:10:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.47720848,1.0
11124939774625589953,497684,2018-06-04 09:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.97601154,1.0
11607145022310900048,497242,2018-06-03 03:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.7512613,1.0
15049225711084400265,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.4915393,1.0
768087389861291301,496471,2018-05-31 23:29:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.03186,1.0
18170156633327829965,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.7701604,1.0
11631077998590590576,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.68435547,1.0
17928229769831404081,495436,2018-05-29 02:14:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.42285192,1.0
6081036424156882564,495132,2018-05-28 06:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.9784505,1.0
2815037029676691281,494829,2018-05-27 09:57:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.69980362,1.0
3371771383460798899,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.91484116,1.0
10380847183704503185,494214,2018-05-25 16:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.26497664,1.0
734530106530219560,493833,2018-05-24 14:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.25605608,1.0
11243621455791723607,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.12449775,1.0
2914280804903579440,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,107.0411154,1.0
1770012400494469471,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.12400523,1.0
5522297633102106428,492379,2018-05-20 12:59:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.18750437,1.0
983354570835798531,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DL8Z-QJT8-8SWJ-FYS2Y,0.988117,1.0
6843580114042644431,492075,2018-05-19 16:27:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.13151093,1.0
7397255336297469385,491751,2018-05-18 18:47:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.20891414,1.0
12937244248303983066,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0,1.0
8998890968457500209,491450,2018-05-17 22:40:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.47465615,1.0
3213522070528923869,491104,2018-05-16 23:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.00686309,1.0
10484915502728603678,490798,2018-05-16 02:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.49596107,1.0
15973384045410795028,490386,2018-05-14 22:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.32624978,1.0
17366737374382461911,490014,2018-05-13 22:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.05432477,1.0
11096969745938994417,489620,2018-05-12 19:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.45568523,1.0
8205819447287092313,489283,2018-05-11 20:54:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.846167,1.0
13589121153555674331,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.16633274,1.0
4326726700356421366,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.16229351,1.0
4916080866751094282,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.9782223,1.0
8703928085309605728,487948,2018-05-08 03:24:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.90648776,1.0
17522207524459383260,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.8091856,1.0
2271432307888800847,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.374351,1.0
3248261046794098517,487041,2018-05-05 13:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.53013095,1.0
658010203251118934,486627,2018-05-04 10:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.69394868,1.0
8408775178771314128,486207,2018-05-03 06:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.07458157,1.0
4039172415674154642,485845,2018-05-02 06:26:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.7921017,1.0
1978258748072938449,485541,2018-05-01 09:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.45206354,1.0
12211810837961440665,485200,2018-04-30 10:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.63382897,1.0
17404113898452386934,484982,2018-04-29 20:10:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.76955424,1.0
11107797204937407954,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.72912213,1.0
3493398043950793731,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DL8Z-QJT8-8SWJ-FYS2Y,0.8896504,1.0
16692742598585579728,484412,2018-04-28 05:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.47664757,1.0
16175727651845057237,484108,2018-04-27 09:20:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.02214892,1.0
12920528000770935286,483612,2018-04-26 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.16768802,1.0
6595440913622719987,483243,2018-04-24 23:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.01161021,1.0
7911582689959080521,482867,2018-04-23 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.02608034,1.0
9922516175738961653,482542,2018-04-23 00:30:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.84602306,1.0
5679320438116554808,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.30346481,1.0
8979533357110814270,481994,2018-04-21 11:11:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.76196331,1.0
10550881860567960656,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.71442354,1.0
8502256552393379943,481352,2018-04-19 16:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.27622739,1.0
13401805883754180380,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-DL8Z-QJT8-8SWJ-FYS2Y,0.00058,1.0
10034763670087503918,481089,2018-04-18 22:44:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.28162778,1.0
15508557513984620436,480790,2018-04-18 02:36:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.70268048,1.0
10550856382938597541,480521,2018-04-17 08:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.7137289,1.0
13256995851081018431,480136,2018-04-16 06:05:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.28347829,1.0
16795546659934719333,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,104.90864311,1.0
17103045559086158318,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DL8Z-QJT8-8SWJ-FYS2Y,1.0210204,1.0
9669941125422879709,479551,2018-04-14 15:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.28604102,1.0
8207194495836632706,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.11105506,1.0
11338728235326387691,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0,1.0
467004076649382760,478056,2018-04-10 10:38:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.32649119,1.0
14064383679784881225,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.90426072,1.0
16168264333941120169,477542,2018-04-09 00:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.92222168,1.0
17771655006614653052,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.71333336,1.0
585400863722982901,476873,2018-04-07 03:22:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.75667302,1.0
4988105599921010787,476530,2018-04-06 04:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.77454788,1.0
4538766796352731304,476226,2018-04-05 07:38:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.17334344,1.0
12654197446107365370,475956,2018-04-04 13:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.61466977,1.0
13609926840789865220,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.88090636,1.0
4347509699281218641,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.47907224,1.0
13831993219125193670,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,105.05436867,1.0
11637418011229387572,474830,2018-04-01 10:10:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,104.50629668,1.0
7935721815066228125,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-DL8Z-QJT8-8SWJ-FYS2Y,0.8610854,1.0
8283762348443770823,474528,2018-03-31 14:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.15339724,1.0
9258152313544831758,474262,2018-03-30 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.46966451,1.0
54640611830989616,474055,2018-03-30 05:59:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.72393002,1.0
5219836323798368443,473768,2018-03-29 10:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.63780166,1.0
6340850070832477553,473583,2018-03-28 22:23:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DL8Z-QJT8-8SWJ-FYS2Y,0.0,1.0
12002655006282588698,473484,2018-03-28 15:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.25104112,1.0
5071552823061208010,473259,2018-03-28 00:47:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.66326342,1.0
3482080131413948326,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.61981882,1.0
13193981653355240118,472681,2018-03-26 09:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.56868721,1.0
8799044683815469844,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.36514657,1.0
7967219598148277589,472207,2018-03-25 01:38:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.03330605,1.0
3747596633927957968,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,101.93411347,1.0
13971602144449135446,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.76185219,1.0
12077619207494062878,471265,2018-03-22 10:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.42008983,1.0
13149922742019494628,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.75218571,1.0
586017508832808375,470724,2018-03-20 22:12:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,102.09766961,1.0
4325989659930017526,470192,2018-03-19 10:47:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,104.23133453,1.0
5218462616660057977,469971,2018-03-18 19:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,100.05241091,1.0
3939002527879144862,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DL8Z-QJT8-8SWJ-FYS2Y,103.49879142,1.0
