ID,Height,timestamp,Type,From,To,Amount,Fee
15918142259682000765,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
9351374960014039189,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
10794819843820503455,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
3668434100664166033,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
1199353407657668623,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
15928633213131211973,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
1827433146835846216,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU3H-EAEM-UXNW-8U997,0.0,1.0
17416931380348661620,43697,2014-12-11 16:33:46,Ordinary Payment,S-UU3H-EAEM-UXNW-8U997,S-HK9D-P74Q-XDEJ-D6PGM,26655.0,27.0
5800919699922847398,38768,2014-11-27 21:35:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,2.34070187,1.0
1205113458075539784,38704,2014-11-27 17:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,22.92567533,1.0
8556771102007929773,38663,2014-11-27 14:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,276.9748739,1.0
14531917613856357544,38643,2014-11-27 13:20:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,325.91498167,1.0
6012305688829517005,38600,2014-11-27 10:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,121.34491276,1.0
2095011332129719858,38583,2014-11-27 09:09:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,264.1848104,1.0
13507311414690218737,38502,2014-11-27 04:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,33.1499187,1.0
3874023295529662342,38476,2014-11-27 02:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,262.73317616,1.0
9191788867448936855,38399,2014-11-26 20:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,279.93908533,1.0
7351976986715195009,38341,2014-11-26 17:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,285.20537343,1.0
10419861878115813657,38301,2014-11-26 14:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,12.11933173,1.0
18429952618876316854,38264,2014-11-26 12:03:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,253.9901952,1.0
12877857589897846491,38200,2014-11-26 07:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,37.55404091,1.0
5179608903304090242,38174,2014-11-26 05:37:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,256.09941873,1.0
16289790732220244100,38102,2014-11-26 01:02:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,216.43734686,1.0
14808473845729406081,38001,2014-11-25 18:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,85.2328612,1.0
12455048668124427222,37943,2014-11-25 14:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,323.20583883,1.0
12372283988881355942,37901,2014-11-25 11:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,140.14103661,1.0
16742645600800351943,37804,2014-11-25 04:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,5.91429746,1.0
17276769002591076887,37724,2014-11-24 23:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.54590243,1.0
16805405679529852831,37704,2014-11-24 22:27:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,5.08950926,1.0
5541595735401607135,37689,2014-11-24 21:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,251.87387119,1.0
8795711579214601019,37604,2014-11-24 15:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,243.72130278,1.0
12251170356522831245,37555,2014-11-24 12:21:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,273.64175417,1.0
17901487676173449755,37520,2014-11-24 10:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.07264186,1.0
7470833061122261543,37520,2014-11-24 10:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,353.5597038,1.0
501256932208293742,37500,2014-11-24 08:24:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,2.11163473,1.0
284782619184394711,37401,2014-11-24 01:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,215.73848601,1.0
13846296767831990774,37326,2014-11-23 21:21:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,257.52477915,1.0
2129266851393382832,37301,2014-11-23 19:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,159.23814344,1.0
17825282629616151538,37258,2014-11-23 16:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,302.56019717,1.0
8329713859151395982,37204,2014-11-23 13:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,251.25887755,1.0
10543151467383325661,37103,2014-11-23 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,171.71680358,1.0
8584463730857051974,37079,2014-11-23 04:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,252.07490116,1.0
1527159944091852302,37022,2014-11-23 00:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.21888477,1.0
621862305618260111,37003,2014-11-22 23:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,4.59208366,1.0
12880345981298922114,36970,2014-11-22 21:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,255.09187246,1.0
17915439625289552610,36840,2014-11-22 12:40:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,252.10575648,1.0
4854376768429180941,36801,2014-11-22 09:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,2.74978941,1.0
2697975330273783381,36704,2014-11-22 03:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,31.92108994,1.0
10579386580103856015,36689,2014-11-22 02:14:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.30594836,1.0
18154363342292595008,36608,2014-11-21 20:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,124.93304422,1.0
3613889475575259407,36522,2014-11-21 14:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,264.82037498,1.0
2223824656375754376,36502,2014-11-21 13:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,3.79983083,1.0
9830540420151127245,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,302.72654207,1.0
13117721738129073395,36203,2014-11-20 18:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,26.13684838,1.0
16201902623469347247,36177,2014-11-20 15:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,255.24305946,1.0
11167247522485092520,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,11.24135532,1.0
10114005596806761933,36101,2014-11-20 10:39:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,278.13952963,1.0
6499281695283582059,36064,2014-11-20 08:12:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,252.41951697,1.0
12396977779738891421,36003,2014-11-20 04:09:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,25.27889727,1.0
13426878614583963263,35995,2014-11-20 03:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,304.93631515,1.0
6234842639597073112,35905,2014-11-19 21:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,42.51251746,1.0
8774906650405606387,35889,2014-11-19 20:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,267.04884332,1.0
13322195418162691838,35822,2014-11-19 16:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,262.57738288,1.0
9665147011723334326,35779,2014-11-19 13:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,285.53504253,1.0
14590941813908698441,35709,2014-11-19 08:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,132.06383801,1.0
13837507572968252026,35661,2014-11-19 04:53:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,252.76025455,1.0
14961681775732289580,35611,2014-11-19 01:32:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.6234767,1.0
1998389328156561644,35558,2014-11-18 22:01:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,308.68176907,1.0
4498789004976883271,35447,2014-11-18 15:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,251.48189135,1.0
8898007424100744033,35405,2014-11-18 11:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,11.64413521,1.0
12887691994210340634,35388,2014-11-18 11:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,283.33912676,1.0
10651833095869418987,35361,2014-11-18 08:44:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,394.66163535,1.0
3034841301253473670,35303,2014-11-18 05:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,84.86066567,1.0
1781954506163523413,35290,2014-11-18 04:28:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,260.51524634,1.0
16645611695218190067,35207,2014-11-17 22:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,96.25741826,1.0
391335371688417006,35178,2014-11-17 20:48:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,258.39283459,1.0
1349639869963413543,35159,2014-11-17 19:27:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,266.53235813,1.0
5663938669824855532,35106,2014-11-17 16:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,206.45220218,1.0
9326213219320178585,35061,2014-11-17 12:56:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,260.240473,1.0
13513973683759006581,35035,2014-11-17 11:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,259.2072849,1.0
6087523721423262342,34966,2014-11-17 06:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,283.28163875,1.0
7088205458619697671,34905,2014-11-17 02:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,99.76297211,1.0
14249353680791113488,34854,2014-11-16 22:47:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,255.06140907,1.0
6640792434551596248,34838,2014-11-16 21:41:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,323.97527725,1.0
14355046831361967215,34804,2014-11-16 19:52:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,54.85188769,1.0
13513382447230428735,34767,2014-11-16 17:28:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,356.49109842,1.0
1047055456438160030,34710,2014-11-16 13:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,348.69647671,1.0
17196819675835144374,34620,2014-11-16 07:36:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,258.56352759,1.0
17354233280649860834,34601,2014-11-16 06:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,34.17390458,1.0
17595025257051285481,34511,2014-11-16 00:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,75.36745952,1.0
16002699589705156841,34482,2014-11-15 22:09:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,267.45955466,1.0
17217401600250958905,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,9.62280235,1.0
7180323650667812285,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,259.37843479,1.0
6479649396667838488,34378,2014-11-15 14:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,743.42634664,1.0
1139210017333342212,34311,2014-11-15 10:44:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,63.36085761,1.0
1335271337840575692,34265,2014-11-15 07:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,265.95754674,1.0
14446805956885241635,34215,2014-11-15 03:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,126.94217445,1.0
1499672337273723188,34154,2014-11-15 00:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,259.66774752,1.0
5122996681405819145,34066,2014-11-14 17:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,255.91454342,1.0
15661678658069950812,34007,2014-11-14 14:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,57.46460491,1.0
9895155964439907,33988,2014-11-14 12:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,261.83770144,1.0
11086429525356001454,33840,2014-11-14 03:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,307.21339764,1.0
12596141702206472280,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,168.67786373,1.0
6056207344958085387,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,224.32592234,1.0
15811472078589287247,33300,2014-11-12 14:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,69.81877873,1.0
16910570284513626968,33282,2014-11-12 13:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,251.15439825,1.0
16468109115572340862,33201,2014-11-12 08:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,154.78647511,1.0
5313335311547102369,33140,2014-11-12 03:44:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,331.73152446,1.0
2826600672260547545,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,167.14461579,1.0
15280334596059499473,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,200.29401565,1.0
3095089184548199641,32903,2014-11-11 11:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,189.18233568,1.0
8467045486271065450,32861,2014-11-11 09:03:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,262.03634566,1.0
11126658491625487444,32756,2014-11-11 02:00:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,471.48693824,1.0
7399363240069887820,32702,2014-11-10 22:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,185.6765965,1.0
13217276339997054920,32652,2014-11-10 19:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,275.26173353,1.0
11652010001716127369,32602,2014-11-10 15:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,50.31817092,1.0
6481874519166973361,32595,2014-11-10 15:21:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,287.05201381,1.0
183237426995961194,32565,2014-11-10 13:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,251.00929706,1.0
7167793207645276571,32500,2014-11-10 09:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,81.51389776,1.0
6603385026683114668,32490,2014-11-10 08:23:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.47709284,1.0
13289064381449940520,32452,2014-11-10 05:28:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,257.57078718,1.0
10290169084440462862,32423,2014-11-10 04:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,256.55733929,1.0
15721649135787906095,32402,2014-11-10 02:41:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,102.60706431,1.0
4997985315416709282,32387,2014-11-10 01:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,282.39439995,1.0
13161145187869610805,32354,2014-11-09 23:09:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,250.542607,1.0
16378698806287739191,32300,2014-11-09 19:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,216.60992442,1.0
10316471807529014177,32204,2014-11-09 13:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,114.75008404,1.0
2305633058118311369,32191,2014-11-09 12:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,268.64333166,1.0
1221867131385429676,32131,2014-11-09 08:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,254.72422685,1.0
5404160741424570968,32042,2014-11-09 02:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,264.64389939,1.0
13225589847317525260,31977,2014-11-08 21:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,252.36541447,1.0
7610105954591801978,31905,2014-11-08 16:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,169.31775905,1.0
12853968374601725663,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,12.45588118,1.0
11627623061281195462,31778,2014-11-08 08:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,257.15986479,1.0
2534909505746204350,31705,2014-11-08 03:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,188.03306086,1.0
7289054082654843708,31663,2014-11-08 00:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,259.32918084,1.0
13507871468727907581,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,160.17970738,1.0
133142719698934231,31590,2014-11-07 19:53:57,Ordinary Payment,S-UU3H-EAEM-UXNW-8U997,S-HK9D-P74Q-XDEJ-D6PGM,37500.0,38.0
11532852926795225993,31577,2014-11-07 19:11:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,265.73716518,1.0
17310104955833501868,31494,2014-11-07 13:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,257.11664598,1.0
17081521640285166904,31402,2014-11-07 07:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,93.21726752,1.0
11023447846430393552,31369,2014-11-07 04:49:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,251.50857571,1.0
12793159086047689968,31328,2014-11-07 02:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,305.37520405,1.0
1731950984355306774,31302,2014-11-07 00:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,7.22685317,1.0
14560165698848396760,31264,2014-11-06 21:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,259.8112479,1.0
3072185785477031650,31160,2014-11-06 15:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,266.16305223,1.0
2098550411552048900,31102,2014-11-06 11:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,98.81658429,1.0
5035562367280962305,31060,2014-11-06 08:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,253.6696525,1.0
9189005680882833501,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,62.12124975,1.0
15552875476334060838,30974,2014-11-06 02:29:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,263.43304045,1.0
7626006494259520419,30903,2014-11-05 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,23.21443307,1.0
15544565068342811438,30870,2014-11-05 19:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,257.419725,1.0
7309131761562753266,30826,2014-11-05 16:35:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,252.66602788,1.0
12156299263534710357,30804,2014-11-05 15:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,146.05135587,1.0
2546761016174033093,30767,2014-11-05 12:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,346.52542268,1.0
16235031950629058041,30728,2014-11-05 10:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,757.1548536,1.0
16496145457611374505,30701,2014-11-05 08:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,82.96968147,1.0
2330681881368929518,30662,2014-11-05 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,256.86510936,1.0
8931693056724968559,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,216.68113899,1.0
8736855606318801874,30526,2014-11-04 20:36:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,316.70121792,1.0
4532817892981945167,30501,2014-11-04 18:40:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,27.42502021,1.0
4857939671266708513,30481,2014-11-04 17:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,256.38322735,1.0
16450363851231126139,30437,2014-11-04 14:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,715.62670798,1.0
9390317286262907348,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UU3H-EAEM-UXNW-8U997,5.64370327,1.0
