ID,Height,timestamp,Type,From,To,Amount,Fee
6081756720244554666,1246049,2024-02-18 13:49:04,Add Commitment,S-ZKML-7CS5-SPF9-7B8GR,,0.0,0.01
4017653820175148661,1246039,2024-02-18 13:09:22,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.01
1768270055303111474,1246038,2024-02-18 13:06:12,Ask Order Placement,S-ZKML-7CS5-SPF9-7B8GR,,0.0,0.01
3460218922375280891,1246030,2024-02-18 12:35:41,Bid Order Placement,S-ZKML-7CS5-SPF9-7B8GR,,0.0,0.01
9394014567832863937,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
7741362065120037887,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
5137643777874029357,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
1954948604596354700,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
18114960126107929080,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
1241449168544908672,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,1.0,1.0
9391156411533104557,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
8132002702223443336,362396,2017-05-21 13:58:59,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-B3TN-8D55-NUZS-C7JL3,2197.0,1.0
8771014700529268249,267820,2016-08-29 21:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKML-7CS5-SPF9-7B8GR,5.0,1.0
9275000033320040114,267818,2016-08-29 21:50:47,Ask Order Placement,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
13430174362487628431,267817,2016-08-29 21:47:03,Ask Order Placement,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
14853284955978670324,267817,2016-08-29 21:47:03,Token Transfer,S-ZKML-7CS5-SPF9-7B8GR,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
2471587284123133703,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
7126269132976202180,62694,2015-02-02 20:32:10,Account Update,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
7325498778790385256,62690,2015-02-02 20:20:20,Ask Order Cancellation,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
942942635414666300,62689,2015-02-02 20:10:15,Ask Order Placement,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
12436769545743200057,62333,2015-02-01 20:40:24,Bid Order Placement,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
12595615047751176671,62333,2015-02-01 20:40:24,Account Update,S-ZKML-7CS5-SPF9-7B8GR,,0.0,1.0
10713265785386656623,56618,2015-01-16 20:52:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZKML-7CS5-SPF9-7B8GR,4111.37427318,1.0
13556879195683890274,49128,2014-12-26 22:11:20,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-U6PW-7MJ9-2CWC-9MSRS,690.0,1.0
16901578029764442096,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,87.39930857,1.0
176226498069576939,33603,2014-11-13 10:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,102.79890581,1.0
11084410064505389446,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,154.09041528,1.0
6991534137117942777,33360,2014-11-12 18:57:46,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-U6PW-7MJ9-2CWC-9MSRS,15003.0,15.0
5878312531424633470,33274,2014-11-12 13:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,201.80710929,1.0
3778262320889198375,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,92.35342896,1.0
16147786372860950123,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,97.78919007,1.0
10553909534121386655,32700,2014-11-10 22:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZKML-7CS5-SPF9-7B8GR,121.34733574,1.0
10240669798114713236,29431,2014-11-01 19:14:49,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6467704458093695286,18609,2014-10-02 12:56:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,31.87211201,1.0
5825841734574528929,18502,2014-10-02 06:16:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,22.41661929,1.0
12474026959960808437,18404,2014-10-01 23:09:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,5.614871,1.0
3401349764376746652,18201,2014-10-01 09:55:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,5.67216727,1.0
15111886292068222905,18104,2014-10-01 03:09:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,43.72989549,1.0
885856599258428783,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,43.97985951,1.0
7495847692755406133,17908,2014-09-30 14:00:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,10.88946826,1.0
8667977997039296264,17897,2014-09-30 13:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,263.32946154,1.0
11668783546079269961,17801,2014-09-30 07:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,21.6136438,1.0
2192326382898536945,17706,2014-09-30 00:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,75.28653197,1.0
9605887241414203207,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,194.13274578,1.0
3758022752304831069,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,3.88961982,1.0
8912106248912321439,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,23.37999853,1.0
16038401366736735463,17208,2014-09-28 15:09:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,26.66619965,1.0
13568439149518182055,17105,2014-09-28 08:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,12.35355502,1.0
16006417719835855136,17071,2014-09-28 06:19:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,463.75906628,2.0
1424901432727622701,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,8.06760226,1.0
12384037184603123360,16703,2014-09-27 05:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,47.63013501,1.0
17257917114708663933,16605,2014-09-26 22:27:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,107.27338196,1.0
11023904691312861981,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,39.91208551,1.0
1921255795365139466,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,15.66859261,1.0
55356502391398950,15901,2014-09-24 23:30:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,57.08802623,1.0
16777938882821529923,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,224.95174475,1.0
17223662733120837219,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,68.59560381,1.0
4909291387271645440,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,30.95190221,1.0
7807923147199432169,15505,2014-09-23 20:46:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,170.88102686,1.0
16238080383168449287,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,94.47780037,1.0
14071431987798437188,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,243.48666908,1.0
5275821787420774272,15104,2014-09-22 17:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,18.05861225,1.0
6497020867239722923,15073,2014-09-22 15:54:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,305.30215207,1.0
12237055367947637685,15069,2014-09-22 15:41:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,1000.805692,5.0
7118551470299350858,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,70.33285773,1.0
4477290912430304395,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,103.13825511,1.0
8885291060283668169,14704,2014-09-21 15:15:53,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,2162.0,2.0
5801392069948585068,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,249.33244859,13.0
15060938053728895536,14607,2014-09-21 08:17:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,5.01526147,1.0
11413563454678413261,14503,2014-09-21 01:31:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,15.50160461,1.0
12135679519365768132,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,37.65948379,1.0
16180383761429767199,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,51.39364033,1.0
1363480559121522336,14009,2014-09-19 15:52:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,72.77229388,1.0
2033161928506217254,13701,2014-09-18 19:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,54.22094421,1.0
2402970312288738383,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,5.46875459,1.0
9265363522471612766,13511,2014-09-18 06:29:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,10.45402685,1.0
13435231338289824038,13303,2014-09-17 17:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,2.64378974,1.0
402177558480569320,13210,2014-09-17 10:12:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZKML-7CS5-SPF9-7B8GR,2.43967736,1.0
12670199113754197662,12213,2014-09-14 16:08:35,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13056501422841376987,12169,2014-09-14 12:42:26,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
9474849988560643373,11846,2014-09-13 15:26:58,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9602220103993239729,11841,2014-09-13 15:00:50,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17152286158711705048,11775,2014-09-13 10:51:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZKML-7CS5-SPF9-7B8GR,10748.33638706,1.0
14996484124235652707,11766,2014-09-13 10:07:33,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14767001291145470094,11455,2014-09-12 13:01:51,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13850525733590588211,11365,2014-09-12 06:56:52,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8421595049017923173,11358,2014-09-12 06:34:34,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-WBXV-ER87-3JCG-GNC6A,1.0,1.0
13391626070637630706,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,68.50384833,1.0
2336516573168357417,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,16.03875317,1.0
3131320103935418468,10995,2014-09-11 06:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,250.13064667,1.0
12052728190774866435,10939,2014-09-11 02:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,267.75584317,1.0
2440702144839930762,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,123.75099649,1.0
14279241477030483795,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,218.37604232,1.0
17829871523666075632,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,188.03098679,1.0
9129416702228939804,10467,2014-09-09 18:52:08,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-5QVG-7UEM-MSXG-3LFZE,10.0,1.0
629668760268665733,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,272.63112861,1.0
11521658473688783549,10194,2014-09-09 00:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,250.92744824,1.0
6871651460161052389,9977,2014-09-08 10:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,250.97959258,1.0
13019100481866282113,9774,2014-09-07 20:28:36,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,600.0,1.0
13751571606904858690,9759,2014-09-07 19:51:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,270.15289277,1.0
17535648763702789067,9660,2014-09-07 12:35:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZKML-7CS5-SPF9-7B8GR,256.62023239,1.0
17199261468560777447,9624,2014-09-07 10:42:58,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,3900.0,4.0
15022883229746749889,9446,2014-09-06 22:24:16,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7714921746993749682,9439,2014-09-06 22:05:07,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-ZKML-7CS5-SPF9-7B8GR,0.0,1.0
4326065647889541752,9421,2014-09-06 21:04:00,Ordinary Payment,S-ZKML-7CS5-SPF9-7B8GR,S-527T-X4RR-XUZ2-6Y86D,761.56010111,1.0
16288410783794553822,9324,2014-09-06 14:37:39,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18106644952581655830,8111,2014-09-03 05:17:25,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10706787974002495797,7977,2014-09-02 20:13:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZKML-7CS5-SPF9-7B8GR,4761.11031352,1.0
2739015949310510820,7940,2014-09-02 17:57:09,Reward Recipient Assignment,S-ZKML-7CS5-SPF9-7B8GR,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4191078052712381377,7936,2014-09-02 17:42:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZKML-7CS5-SPF9-7B8GR,4.44978759,1.0
