ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3P63-43TE-XK5J-DN5ZS,4.39e-06,0.0735
6698985347021151581,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
6221958791156727692,510755,2018-07-10 23:37:46,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3P63-43TE-XK5J-DN5ZS,1.0947,0.05
10965826556215469781,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
16539514442986894555,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
15125606054281181376,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
8100768972770484897,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3P63-43TE-XK5J-DN5ZS,0.2829,1.0
18054045495740520858,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3P63-43TE-XK5J-DN5ZS,1e-07,1.0
11994824508463979068,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-3P63-43TE-XK5J-DN5ZS,3.314153,1.0
17264852685108038924,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3P63-43TE-XK5J-DN5ZS,0.41,1.0
15966180726420376591,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
9712948834759341531,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,65.61756675,1.0
6975165349775579358,377677,2017-07-03 06:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.00796994,1.0
12575882787433029020,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,0.4264,1.0
15579396562626158932,374291,2017-06-23 19:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.08785632,1.0
2941499997949514664,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,2.44712851,1.0
11782446685209406773,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.02550507,1.0
9923120076100765378,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,17.76,1.0
9021156838536680185,372953,2017-06-20 01:53:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.09935642,1.0
9210964096934845465,372576,2017-06-19 00:26:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.07021166,1.0
6280690577477382934,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,25.81702069,1.0
11661386361476556840,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,18.3871224,1.0
7894500139900916164,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.11195704,1.0
1765942118353920998,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.26437185,1.0
128568170814485554,366801,2017-06-02 22:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.23541988,1.0
1253990963389136412,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.28869674,1.0
162891618164450083,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.05856731,1.0
6211594372404824983,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,0.369,1.0
7699475237900157671,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,21.74783452,1.0
15861411531736586069,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.17034177,1.0
15078644975707575397,365083,2017-05-29 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.04920732,1.0
19239051573165416,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.08055572,1.0
18316393218017969657,364134,2017-05-26 10:27:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.06384983,1.0
8086408144208140885,363683,2017-05-25 04:11:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.10258136,1.0
13198079544410344872,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.88233738,1.0
15768904233204683445,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,29.30534244,1.0
18085460225473441477,362888,2017-05-22 23:28:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.42247321,1.0
12998747298627857028,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.769143,1.0
13358544316183949729,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,0.5535,1.0
10687457915271083605,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.09909799,1.0
14152255367475175896,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
1369911759434250726,360692,2017-05-16 19:26:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.01626914,1.0
12559683821451353667,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,9.98723181,1.0
11800663367717643893,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3P63-43TE-XK5J-DN5ZS,0.0,1.0
11519420722425815645,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.28159213,1.0
3143658802019542036,359135,2017-05-12 10:56:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.12972676,1.0
18105886955567481278,358588,2017-05-10 22:23:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.56048699,1.0
3981816078684433686,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,53.33130556,1.0
9778459321722524696,358186,2017-05-09 18:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.48236143,1.0
10350443204097196619,357808,2017-05-08 17:25:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.55270542,1.0
15814418819766180019,357295,2017-05-07 06:45:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.42888552,1.0
9217341554279767018,356906,2017-05-06 04:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.04777523,1.0
5787192520162280652,356499,2017-05-05 01:33:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.86028401,1.0
9078844307183046409,356136,2017-05-04 01:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.27369816,1.0
15203660984286636129,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.10965589,1.0
17408560057472519632,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,59.63027865,1.0
14046088941867232459,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,2.71193377,1.0
9310769471200925774,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,17.60132121,1.0
16466520106732528757,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,3.6695,1.0
213971410517098056,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,8.11976931,1.0
5220052081594241811,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,18.22949269,1.0
14888172684824232015,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,7.36643678,1.0
16655548450495973397,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.18551661,1.0
16916871314753383730,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,57.95055249,1.0
12826819158837281007,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.87939767,1.0
14321912376426733259,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,15.60379748,1.0
6097530078124786498,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.50627558,1.0
8664758549810879176,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,8.62950772,1.0
4289331617478302435,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,14.63725898,1.0
5589363065778480122,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,11.26413105,1.0
10989080062585286225,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,5.23850849,1.0
5008461016378076106,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,63.19969674,1.0
8249795967514655749,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,9.44375345,1.0
11131194075526608368,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,55.53474046,1.0
1684377015673450288,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,17.79646451,1.0
8123643821422161976,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.98621118,1.0
11168570269138131769,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,7.45001848,1.0
5837725810601587581,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,12.97852386,1.0
13603381121791788877,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,79.78699256,1.0
1038781835246406149,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,6.05094129,1.0
6774473504241394527,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,9.16886309,1.0
15408875341029573438,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.14079842,1.0
15641446309277717035,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,11.75357646,1.0
17459568198868607127,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,9.75894646,1.0
2033861812826634321,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,9.0222539,1.0
18153004367608977570,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,20.62690523,1.0
10989807932984266236,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,99.94370647,1.0
13829275259669372298,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3P63-43TE-XK5J-DN5ZS,0.77109709,1.0
17450833341402108053,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,72.91334076,1.0
6835431727609313225,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3P63-43TE-XK5J-DN5ZS,2.0,1.0001
1561745695300231052,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,30.03485807,1.0
4206842711933782037,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,15.06721021,1.0
10556419494612851107,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,10.13748543,1.0
17035333597681619586,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,1.90497592,1.0
3981147409169231303,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,22.78313991,1.0
3041189495900822821,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,4.30666667,1.0
15794740072699957250,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,13.68690604,1.0
12540607902751019948,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,71.38836177,1.0
12544976971399695752,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,11.49535992,1.0
17490829569631797700,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,38.25139508,1.0
4651713870309706239,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,11.74029137,1.0
18085327551046444580,341856,2017-03-25 02:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,16.12408541,1.0
453793121894383985,341473,2017-03-24 00:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,21.1599987,1.0
11851324101584412195,341112,2017-03-23 00:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,4.84835503,1.0
17941357462809362131,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,4.1e-05,1.0
17817603687193113048,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,1.558,1.0
17834799818696121703,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,26.02000506,1.0
113644657380437353,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,8.55311911,1.0
9338882976600851492,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,2.26285714,1.0
7564778940602669983,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,7.55555556,1.0
16037198470424628393,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,13.68690604,1.0
11850799247684097255,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,110.86192651,1.0
4490117985727403581,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,7.82689399,1.0
1516932509056410462,339559,2017-03-18 16:50:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,6.07984934,1.0
10137064574324798106,338990,2017-03-17 02:33:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.07559012,1.0
18356349650226484513,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,1.35428571,1.0
17708845164763071350,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,3.51333333,1.0
11253227924215071022,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,18.47732315,1.0
12053617155937495350,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,71.80829331,1.0
15992301181094780854,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,11.22809205,1.0
18141291962168244157,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,1.025,1.0
6922531220941316917,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,1.00285714,1.0
4149653177152424166,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,18.97042177,1.0
569368937502154019,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,3.58888889,1.0
16742979398083447607,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,54.59110018,1.0
16402240889711757302,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,12.54633053,1.0
3053189533688371168,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,1.0,1.0
17887243559334148435,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,1.0,2.0
5194236767178772031,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,1.0,3.0
11617842281230485065,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,2.0,2.0
17888933593628852013,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,35.62300871,1.0
1051931081890287697,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,3.0,3.0
12085573611842553890,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,2.0,2.0
14730556816380941247,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,2.0,2.0
15634608108689848245,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,3.0,1.0
28123431872878347,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,9.77542921,1.0
4719019552731793168,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,3.0,3.0
2846718088798714949,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,20.0,1.0
10976732160602779072,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,15.48718264,1.0
16129228389809506014,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,2.0,1.0
12264127394861247965,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,14.88263963,1.0
8584914437060391650,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,5.0,2.0
1191981050766905867,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,0.61946487,1.0
5766841496905892744,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-3P63-43TE-XK5J-DN5ZS,7.38,1.0
13831685077386995931,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,6.0,5.0
16792115089461449310,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,70.9718732,1.0
16330840929268926883,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3P63-43TE-XK5J-DN5ZS,0.39368,1.0
8776070777030236460,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3P63-43TE-XK5J-DN5ZS,0.55371429,1.0
209327733408524180,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3P63-43TE-XK5J-DN5ZS,65.08938867,1.0
2672160754939836292,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3P63-43TE-XK5J-DN5ZS,8.31111111,1.0
9938618519919374534,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,10.60735218,1.0
15866188233904452492,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,5.0,5.0
2629981675911695565,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,22.0893866,1.0
18391550314742071901,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,1.34220554,1.0
4831313404075165835,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,17.27136712,1.0
13141230328185573738,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,2.0,2.0
7420595869587494045,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,4.0,4.0
15938774246910059246,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3P63-43TE-XK5J-DN5ZS,2.0,1.0
16523139514374433177,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3P63-43TE-XK5J-DN5ZS,29.75669679,1.0
