ID,Height,timestamp,Type,From,To,Amount,Fee
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,254.0,2.0
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,62.0,0.16
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,30.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,49.0,0.14
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,78.0,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,48.4694801,0.14
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-MBFT-SPZF-B8ZU-6KUEY,127.0,0.0588
3952935230384413532,1016082,2022-05-20 08:11:16,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-PZ5G-R7DG-VHXK-8VYQE,0.3,0.02
5332693352851504912,1016082,2022-05-20 08:11:16,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
4646831873213710917,1016081,2022-05-20 08:07:23,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-XNWV-YH89-CQPS-5HSS7,0.3,0.02
3534667900718713653,1013199,2022-05-12 07:57:15,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-ZWDD-2RNT-K3HG-396RQ,0.3,0.02
17616023102877268770,1013185,2022-05-12 07:00:08,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-BYPA-KEYY-3S54-9CQLX,5500.3,0.02
124693109436702856,1013182,2022-05-12 06:46:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-MBFT-SPZF-B8ZU-6KUEY,5602.0,0.02205
4573277398090798281,1013175,2022-05-12 06:18:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MBFT-SPZF-B8ZU-6KUEY,0.00735,0.01
