ID,Height,timestamp,Type,From,To,Amount,Fee
6119651576714121375,712860,2020-01-27 11:33:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T9QL-2RHQ-9EEN-DBMR6,0.0,0.06615
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.16308818,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.7792615,0.1
3960958424704682490,539917,2018-09-30 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.200614,0.1
846095979950369848,539124,2018-09-28 08:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.51682299,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.28059471,0.1
12796463128748665108,537324,2018-09-23 07:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.24895007,0.1
13614995444380189595,536482,2018-09-20 23:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.10582874,0.1
2370145346488411094,534851,2018-09-16 09:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.09362135,0.1
4308364263580017691,534062,2018-09-14 05:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.67006287,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.03547092,0.1
15763425696681034785,531940,2018-09-08 06:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.6648639,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.75019544,0.1
14912994774613068516,530339,2018-09-03 18:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.0563633,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.46274226,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.02023636,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,102.06756714,0.1
14734926317608869425,525507,2018-08-21 06:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.85502195,0.1
7678964534042131185,524608,2018-08-18 17:46:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,102.91636045,0.1
14758018795733755380,523922,2018-08-16 19:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.81423673,0.1
13412383936620073101,523054,2018-08-14 09:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.0277105,0.1
10654071063257230702,522278,2018-08-12 05:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.70859714,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.12977496,0.1
2407000310036325728,520499,2018-08-07 05:52:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.1529018,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.74873713,0.1
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,102.72988273,0.1
9799467886117358900,517986,2018-07-31 05:21:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.44173953,0.1
16528455362915609736,517229,2018-07-29 02:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.47195864,0.1
12839695234345722051,516098,2018-07-25 22:16:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.42872572,0.1
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.07833748,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.96988323,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.31983682,0.1
16591379184066027186,513009,2018-07-17 06:38:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.36558647,0.1
2069901778719915106,512261,2018-07-15 04:49:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.23022157,0.1
14675990133935133913,511553,2018-07-13 05:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.79106,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.43208376,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.11432613,0.1
2569079327036589391,509353,2018-07-07 01:15:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.69266156,0.1
13577166070451864274,508615,2018-07-05 00:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.78253679,0.1
17177892555265563090,507909,2018-07-03 00:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.49449447,0.1
16495902515578299650,507129,2018-06-30 19:58:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.14585943,1.0
194038761954083470,506605,2018-06-29 09:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.14660597,1.0
16351641537223253685,505917,2018-06-27 10:17:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.4836697,1.0
17648580147476710316,505378,2018-06-25 22:33:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.00190656,1.0
4740522945429800561,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.39151489,1.0
8322916979289828682,503935,2018-06-21 21:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.58072917,1.0
18300351255599608373,503313,2018-06-20 04:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.28620287,1.0
15545302591597749636,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,102.40175431,1.0
11085059331767441770,502038,2018-06-16 15:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.29630071,1.0
15143062423632627111,500938,2018-06-13 11:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.06473949,1.0
8080635406755642203,500105,2018-06-11 03:34:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.652537,1.0
7811473820394722313,499113,2018-06-08 08:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.52530423,1.0
15502674569412864908,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.21392985,1.0
18070249234230988557,497003,2018-06-02 11:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.43657851,1.0
16183975931308530331,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.51778763,1.0
4784433544550676041,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.97340729,1.0
14741634282252659856,494180,2018-05-25 14:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.58536324,1.0
17710882247024077058,493137,2018-05-22 16:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.5864028,1.0
3298951826997989961,492204,2018-05-20 01:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.29927412,1.0
1260792091928285591,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.20804822,1.0
14469396097792714169,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.25848436,1.0
6859442199034455739,488880,2018-05-10 18:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.57240768,1.0
17730810193268706273,487867,2018-05-07 21:37:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.12256777,1.0
6952467431261456803,486820,2018-05-04 23:16:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.22084572,1.0
16934230440690364273,485499,2018-05-01 06:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.59296672,1.0
5867538198590637358,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,101.31891384,1.0
1171124827124176534,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T9QL-2RHQ-9EEN-DBMR6,100.07077585,1.0
2776270432532257645,481098,2018-04-18 23:18:14,Reward Recipient Assignment,S-T9QL-2RHQ-9EEN-DBMR6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1352562088172242052,472580,2018-03-26 02:50:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T9QL-2RHQ-9EEN-DBMR6,1.0,1.0
