ID,Height,timestamp,Type,From,To,Amount,Fee
2116119985405308471,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,10.24457359,1.0
1687038299489815113,447775,2018-01-15 17:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,31.0031116,1.0
9500215041095305648,441863,2017-12-30 04:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,99.28257851,1.0
8662799716407520018,439322,2017-12-23 02:25:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,56.36238787,1.0
18446589771768876711,436767,2017-12-15 22:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,737.63845112,1.0
8828250513563477867,436155,2017-12-14 06:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,29.71933642,1.0
873637392325485799,433591,2017-12-07 01:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,71.8046082,1.0
3903620921744977498,431079,2017-11-30 01:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,85.52600658,1.0
15994368961647763839,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,85.58318775,1.0
4355034323675656162,425371,2017-11-14 02:28:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,61.38362766,1.0
961798481694817426,422846,2017-11-07 01:41:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,47.16662741,1.0
5274917779713127662,420324,2017-10-30 23:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,51.08741246,1.0
5032204514046048547,417810,2017-10-23 23:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,30.69535922,1.0
17883889513222719143,415283,2017-10-16 21:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,91.00027496,1.0
4130503996187129930,412759,2017-10-09 20:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,70.07159707,1.0
12464407984777748493,410234,2017-10-02 18:03:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8LY2-JLUJ-D5X9-ADZGZ,63.58147343,1.0
3586951926010504569,407679,2017-09-25 14:28:24,Reward Recipient Assignment,S-8LY2-JLUJ-D5X9-ADZGZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16525800555925555565,405946,2017-09-20 18:16:03,Reward Recipient Assignment,S-8LY2-JLUJ-D5X9-ADZGZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15686433718391136122,405882,2017-09-20 13:44:01,Reward Recipient Assignment,S-8LY2-JLUJ-D5X9-ADZGZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
186580897366775604,394862,2017-08-20 18:14:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,10.78999999,1.0
2709958632516320630,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,11.26999999,1.0
4939026705843616551,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,11.55999999,1.0
643262821249601747,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,10.61999999,1.0
3854864070146134989,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,10.09999999,1.0
10357654766960793440,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,15.13999999,1.0
4227362758274271757,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,10.42999999,1.0
115730314674371644,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,10.07999999,1.0
7319211155895815887,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8LY2-JLUJ-D5X9-ADZGZ,45.44,1.0
1289570851888639111,387956,2017-08-01 10:54:38,Reward Recipient Assignment,S-8LY2-JLUJ-D5X9-ADZGZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3657295663752335679,386838,2017-07-29 07:43:19,Ordinary Payment,S-WH89-5P2E-DSGH-57V23,S-8LY2-JLUJ-D5X9-ADZGZ,1.0,1.0
14225468626619478601,381692,2017-07-14 11:50:21,Account Update,S-8LY2-JLUJ-D5X9-ADZGZ,,0.0,1.0
6597480052371488769,381685,2017-07-14 11:16:39,Ordinary Payment,S-WH89-5P2E-DSGH-57V23,S-8LY2-JLUJ-D5X9-ADZGZ,1.0,1.0
